# file name; noise; peak f.; mag.; duration
20160404220023035_DDMTREBIC-TEST-R1_snap.fits;1.81595;26459.5;1.25379;0
20160404220123109_DDMTREBIC-TEST-R1_snap.fits;1.90881;26455.1;1.37398;0
20160404220223184_DDMTREBIC-TEST-R1_snap.fits;1.96446;26546.6;1.33921;0
20160404220323259_DDMTREBIC-TEST-R1_snap.fits;1.76168;26506.3;1.48903;0
20160404220423333_DDMTREBIC-TEST-R1_snap.fits;1.8399;26493.2;1.30239;0
20160404220549691_DDMTREBIC-TEST-R1_met.fits;1.82157;26532;3.83923;0.341333
20160404220523408_DDMTREBIC-TEST-R1_snap.fits;1.77813;26547.4;1.45249;0
20160404220623483_DDMTREBIC-TEST-R1_snap.fits;1.63949;26539.3;1.39828;0
20160404220723557_DDMTREBIC-TEST-R1_snap.fits;1.84917;26455.1;1.47202;0
20160404220823632_DDMTREBIC-TEST-R1_snap.fits;1.7105;26543.7;1.43741;0
20160404220923707_DDMTREBIC-TEST-R1_snap.fits;1.93236;26522.5;1.63184;0
20160404221023781_DDMTREBIC-TEST-R1_snap.fits;1.62921;26518.1;1.57885;0
20160404221123856_DDMTREBIC-TEST-R1_snap.fits;1.80409;26453.6;1.58681;0
20160404221223931_DDMTREBIC-TEST-R1_snap.fits;1.6434;26531.2;1.56699;0
20160404221407013_DDMTREBIC-TEST-R1_met.fits;2.64594;26482.2;6.18229;0.341333
20160404221324005_DDMTREBIC-TEST-R1_snap.fits;1.88972;26476.3;1.46655;0
20160404221511867_DDMTREBIC-TEST-R1_met.fits;1.79162;26488;7.71501;0.341333
20160404221424080_DDMTREBIC-TEST-R1_snap.fits;1.78345;26477.1;1.54437;0
20160404221524155_DDMTREBIC-TEST-R1_snap.fits;1.79969;26534.9;1.57846;0
20160404221624229_DDMTREBIC-TEST-R1_snap.fits;1.71646;26501.2;1.75408;0
20160404221724304_DDMTREBIC-TEST-R1_snap.fits;1.54699;26471.2;1.54278;0
20160404221824379_DDMTREBIC-TEST-R1_snap.fits;1.62695;26523.2;1.60276;0
20160404221924453_DDMTREBIC-TEST-R1_snap.fits;1.81643;26515.9;1.35144;0
20160404222024528_DDMTREBIC-TEST-R1_snap.fits;1.8167;26540;1.43201;0
20160404222124603_DDMTREBIC-TEST-R1_snap.fits;1.71807;26517.3;1.56297;0
20160404222224677_DDMTREBIC-TEST-R1_snap.fits;1.83828;26512.2;1.22667;0
20160404222324752_DDMTREBIC-TEST-R1_snap.fits;1.78416;26480.7;1.35235;0
20160404222424827_DDMTREBIC-TEST-R1_snap.fits;1.82863;26512.9;1.39209;0
20160404222524901_DDMTREBIC-TEST-R1_snap.fits;1.62707;26536.4;1.46846;0
20160404222624976_DDMTREBIC-TEST-R1_snap.fits;1.79585;26502.7;1.44976;0
20160404222725051_DDMTREBIC-TEST-R1_snap.fits;1.59489;26489.5;1.61885;0
20160404222825125_DDMTREBIC-TEST-R1_snap.fits;1.67169;26453.6;1.58906;0
20160404222925200_DDMTREBIC-TEST-R1_snap.fits;1.96392;26463.9;1.47428;0
20160404223024933_DDMTREBIC-TEST-R1_met.fits;1.84099;26488;4.24233;0.341333
20160404223025275_DDMTREBIC-TEST-R1_snap.fits;1.62512;26502.7;1.63564;0
20160404223202213_DDMTREBIC-TEST-R1_met.fits;1.7514;26526.1;3.73226;0.341333
20160404223125349_DDMTREBIC-TEST-R1_snap.fits;1.66598;26509.3;1.55355;0
20160404223225424_DDMTREBIC-TEST-R1_snap.fits;1.61235;26501.2;1.17631;0
20160404223325499_DDMTREBIC-TEST-R1_snap.fits;1.81032;26539.3;1.2616;0
20160404223425573_DDMTREBIC-TEST-R1_snap.fits;1.68481;26507.1;1.37852;0
20160404223525648_DDMTREBIC-TEST-R1_snap.fits;1.74336;26474.9;1.5266;0
20160404223625723_DDMTREBIC-TEST-R1_snap.fits;1.77902;26478.5;1.13917;0
20160404223725797_DDMTREBIC-TEST-R1_snap.fits;1.82474;26454.3;1.45156;0
20160404223825872_DDMTREBIC-TEST-R1_snap.fits;1.63732;26503.4;1.50452;0
20160404223925947_DDMTREBIC-TEST-R1_snap.fits;1.74408;26485.8;1.39681;0
20160404224026021_DDMTREBIC-TEST-R1_snap.fits;1.72124;26508.5;1.35813;0
20160404224126096_DDMTREBIC-TEST-R1_snap.fits;1.92844;26477.1;1.70192;0
20160404224225829_DDMTREBIC-TEST-R1_met.fits;1.46632;26502;4.3331;0.341333
20160404224226171_DDMTREBIC-TEST-R1_snap.fits;1.59084;26516.6;1.2123;0
20160404224326245_DDMTREBIC-TEST-R1_snap.fits;1.81621;26524.7;1.52556;0
20160404224502843_DDMTREBIC-TEST-R1_met.fits;1.51017;26504.9;3.25427;0.341333
20160404224426320_DDMTREBIC-TEST-R1_snap.fits;1.6617;26526.1;1.48876;0
20160404224526395_DDMTREBIC-TEST-R1_snap.fits;1.9768;26513.7;1.33174;0
20160404224638416_DDMTREBIC-TEST-R1_met.fits;1.65868;26480;3.32429;0.682667
20160404224626469_DDMTREBIC-TEST-R1_snap.fits;1.73174;26471.9;1.65387;0
20160404224726544_DDMTREBIC-TEST-R1_snap.fits;1.77857;26486.6;1.384;0
20160404224826619_DDMTREBIC-TEST-R1_snap.fits;1.42524;26466.8;1.65586;0
20160404224926693_DDMTREBIC-TEST-R1_snap.fits;1.79648;26537.8;1.3059;0
20160404225026768_DDMTREBIC-TEST-R1_snap.fits;1.56233;26548.1;1.28866;0
20160404225126843_DDMTREBIC-TEST-R1_snap.fits;1.75049;26518.1;1.53061;0
20160404225226917_DDMTREBIC-TEST-R1_snap.fits;1.61898;26490.2;1.31916;0
20160404225326992_DDMTREBIC-TEST-R1_snap.fits;1.82085;26524.7;1.72732;0
20160404225427067_DDMTREBIC-TEST-R1_snap.fits;1.86274;26503.4;1.34946;0
20160404225527141_DDMTREBIC-TEST-R1_snap.fits;1.70879;26477.1;1.41072;0
20160404225627216_DDMTREBIC-TEST-R1_snap.fits;1.8547;26493.9;1.54472;0
20160404225727291_DDMTREBIC-TEST-R1_snap.fits;1.92856;26457.3;1.41423;0
20160404225827365_DDMTREBIC-TEST-R1_snap.fits;1.92949;26469.7;1.45077;0
20160404225927440_DDMTREBIC-TEST-R1_snap.fits;1.79776;26545.2;1.69103;0
