#timestamp,LO_Frequency 
1459746015.1,286046997.5
1459746035.0,286046998.6
1459746035.9,286046998.6
1459746055.9,286047001.8
1459746075.8,286047000.6
1459746095.7,286046999.5
1459746115.6,286046996.8
1459746135.6,286047002.7
1459746155.5,286046999.2
1459746175.4,286046998.3
1459746195.3,286047000.6
1459746215.3,286047000.6
1459746235.2,286047000.7
1459746255.1,286046998.7
1459746275.0,286047000.0
1459746276.0,286047000.0
1459746295.9,286047000.1
1459746315.8,286047003.2
1459746335.7,286047002.1
1459746355.7,286047000.8
1459746375.6,286046999.3
1459746395.5,286046999.1
1459746415.4,286046999.0
1459746435.4,286047000.9
1459746455.3,286046996.9
1459746475.2,286046998.1
1459746495.1,286047001.5
1459746515.1,286047000.5
1459746516.0,286047000.5
1459746535.9,286046997.3
1459746555.8,286047001.2
1459746575.7,286047000.8
1459746595.7,286046999.6
1459746615.6,286046997.3
1459746635.5,286047000.4
1459746655.4,286046998.8
1459746675.4,286047000.6
1459746695.3,286047003.8
1459746715.2,286046998.2
1459746735.1,286047004.2
1459746755.1,286046996.6
1459746756.0,286046996.6
1459746775.9,286047005.5
1459746795.8,286046998.2
1459746815.8,286047002.5
1459746835.7,286046998.3
1459746855.6,286046999.9
1459746875.5,286047000.1
1459746895.5,286047002.4
1459746915.4,286047001.1
1459746935.3,286046996.7
1459746955.2,286047002.0
1459746975.2,286047000.2
1459746995.1,286047000.6
1459747015.0,286047001.2
1459747015.9,286047001.2
1459747035.9,286046997.8
1459747055.8,286046998.5
1459747075.7,286047000.2
1459747095.7,286047002.5
1459747115.6,286046996.7
1459747135.5,286047000.1
1459747155.4,286047002.8
1459747175.3,286046999.4
1459747195.3,286046998.7
1459747215.2,286047001.0
1459747235.1,286047003.8
1459747255.1,286047000.4
1459747256.0,286047000.4
1459747275.9,286047000.0
1459747295.8,286047001.0
1459747315.7,286047000.7
1459747335.7,286047006.0
1459747355.6,286046999.2
1459747375.5,286046997.4
1459747395.4,286047000.7
1459747415.4,286046996.9
1459747435.3,286046998.1
1459747455.2,286047002.4
1459747475.1,286046998.8
1459747495.1,286047000.8
1459747496.0,286047000.8
1459747515.9,286046999.4
1459747535.8,286046998.9
1459747555.8,286047000.8
1459747575.7,286046999.6
1459747595.6,286046999.5
1459747615.5,286046999.6
1459747635.5,286046999.4
1459747655.4,286047001.0
1459747675.3,286047001.2
1459747695.2,286046996.5
1459747715.2,286047004.2
1459747735.1,286046996.8
1459747736.0,286046996.8
1459747755.0,286047005.1
1459747755.9,286047005.1
1459747775.9,286046998.0
1459747795.8,286046999.0
1459747815.7,286046998.4
1459747835.6,286047002.6
1459747855.6,286046998.6
1459747875.5,286047000.1
1459747895.4,286047000.0
1459747915.3,286046999.7
1459747935.3,286047002.2
1459747955.2,286046998.5
1459747975.1,286047000.3
1459747995.0,286047000.5
1459747996.0,286047000.5
1459748015.9,286046998.2
1459748035.8,286047000.5
1459748055.7,286046996.9
1459748075.7,286047000.5
1459748095.6,286047000.6
1459748115.5,286047000.6
1459748135.4,286047001.1
1459748155.4,286046998.8
1459748175.3,286047002.7
1459748195.2,286047005.1
1459748215.1,286046998.3
1459748235.1,286047000.6
1459748236.0,286047000.6
1459748255.9,286046997.3
1459748275.8,286046998.3
1459748295.7,286047000.4
1459748315.7,286047000.6
1459748335.6,286046998.3
1459748355.5,286047002.3
1459748375.5,286047000.0
1459748395.4,286047001.1
1459748415.3,286046996.7
1459748435.2,286047000.8
1459748455.2,286046998.1
1459748475.1,286047003.9
1459748495.0,286047002.4
1459748495.9,286047002.4
1459748515.9,286046993.7
1459748535.8,286047002.8
1459748555.7,286046998.5
1459748575.6,286046999.7
1459748595.6,286047001.5
1459748615.5,286047001.6
1459748635.4,286047005.4
1459748655.3,286046999.5
1459748675.3,286046999.3
1459748695.2,286046998.8
1459748715.1,286046999.3
1459748735.0,286046998.4
1459748735.9,286046998.4
1459748755.9,286047002.6
1459748775.8,286046999.6
1459748795.7,286046997.2
1459748815.6,286047002.8
1459748835.6,286047002.2
1459748855.5,286047001.0
1459748875.4,286046999.2
1459748895.4,286046998.3
1459748915.3,286046998.5
1459748935.2,286046999.8
1459748955.1,286047000.8
1459748975.1,286046997.0
1459748976.0,286046997.0
1459748995.9,286047003.8
1459749015.8,286047000.5
1459749035.7,286046999.1
1459749055.7,286046999.7
1459749075.6,286046999.8
1459749095.5,286047002.7
1459749115.4,286046997.0
1459749135.4,286047001.1
1459749155.3,286046998.3
1459749175.2,286047001.9
1459749195.1,286047002.4
1459749215.1,286046998.9
1459749216.0,286046998.9
1459749235.0,286047002.0
1459749235.9,286047002.0
1459749255.9,286046996.6
1459749275.8,286046998.6
1459749295.7,286047002.4
1459749315.6,286047000.3
1459749335.6,286047000.3
1459749355.5,286046999.4
1459749375.4,286046999.3
1459749395.3,286046998.5
1459749415.3,286047002.1
1459749435.2,286047002.6
1459749455.1,286047000.5
1459749475.0,286046999.3
1459749476.0,286046999.3
1459749495.9,286047000.5
1459749515.8,286046998.4
1459749535.7,286047002.7
1459749555.7,286047000.0
1459749575.6,286046998.4
1459749595.5,286047000.6
