#timestamp,LO_Frequency 
1459753215.8,286046999.1
1459753235.7,286047000.8
1459753255.7,286046998.3
1459753275.6,286047000.0
1459753295.5,286046998.7
1459753315.4,286047001.0
1459753335.4,286047000.4
1459753355.3,286046996.6
1459753375.2,286046999.9
1459753395.1,286046999.7
1459753415.1,286047000.1
1459753416.0,286047000.1
1459753435.9,286047000.2
1459753455.8,286047000.4
1459753475.8,286047000.6
1459753495.7,286046998.3
1459753515.6,286047000.4
1459753535.5,286047000.9
1459753555.5,286046998.9
1459753575.4,286047000.9
1459753595.3,286046996.6
1459753615.2,286047004.3
1459753635.2,286046998.6
1459753655.1,286046999.9
1459753656.0,286046999.9
1459753675.0,286047002.8
1459753675.9,286047002.8
1459753695.9,286046996.2
1459753715.8,286046998.4
1459753735.7,286046998.3
1459753755.6,286047000.9
1459753775.6,286046998.9
1459753795.5,286047000.7
1459753815.4,286047000.7
1459753835.3,286046999.0
1459753855.3,286046999.3
1459753875.2,286046999.6
1459753895.1,286046999.3
1459753915.0,286046996.5
1459753916.0,286046996.5
1459753935.9,286047005.9
1459753955.8,286046996.5
1459753975.7,286047002.8
1459753995.7,286046996.7
1459754015.6,286046998.4
1459754035.5,286047002.7
1459754055.4,286046996.6
1459754075.4,286046999.9
1459754095.3,286047002.8
1459754115.2,286046998.8
1459754135.1,286046998.6
1459754155.1,286047000.8
1459754156.0,286047000.8
1459754175.9,286047001.1
1459754195.8,286046998.1
1459754215.7,286046999.8
1459754235.7,286047000.8
1459754255.6,286047000.9
1459754275.5,286046998.3
1459754295.5,286047002.2
1459754315.4,286046998.1
1459754335.3,286047000.2
1459754355.2,286047001.1
1459754375.2,286046997.0
1459754395.1,286047002.0
1459754415.0,286046998.2
1459754415.9,286046998.2
1459754435.9,286047001.3
1459754455.8,286047003.4
1459754475.7,286047002.7
1459754495.6,286046995.5
1459754515.6,286047000.3
1459754535.5,286047000.6
1459754555.4,286046998.7
1459754575.3,286046999.8
1459754595.3,286047002.4
1459754615.2,286047000.7
1459754635.1,286046996.6
1459754655.0,286047000.2
1459754656.0,286047000.2
1459754675.9,286047000.7
1459754695.8,286047000.9
1459754715.7,286046998.7
1459754735.7,286047000.9
1459754755.6,286046998.2
1459754775.5,286047002.3
1459754795.4,286047001.0
1459754815.4,286046996.6
1459754835.3,286047004.3
1459754855.2,286046999.1
1459754875.1,286046996.9
1459754895.1,286046998.3
1459754896.0,286046998.3
1459754915.9,286047003.3
1459754935.8,286046999.8
1459754955.7,286047002.8
1459754975.7,286046998.9
1459754995.6,286046998.5
1459755015.5,286047002.1
1459755035.4,286046999.3
1459755055.4,286046999.6
1459755075.3,286046998.5
1459755095.2,286047000.8
1459755115.2,286047001.2
1459755135.1,286046998.5
1459755136.0,286046998.5
1459755155.0,286047001.7
1459755155.9,286047001.7
1459755175.9,286046999.3
1459755195.8,286046998.1
1459755215.7,286047000.6
1459755235.6,286047002.6
1459755255.6,286047001.0
1459755275.5,286046996.5
1459755295.4,286046999.9
1459755315.3,286047001.1
1459755335.3,286046999.3
1459755355.2,286046999.2
1459755375.1,286046999.9
1459755395.0,286046999.8
1459755396.0,286046999.8
1459755415.9,286047000.5
1459755435.8,286046999.3
1459755455.7,286046998.6
1459755475.7,286047002.7
1459755495.6,286046997.2
1459755515.5,286047001.9
1459755535.4,286047000.7
1459755555.4,286046998.8
1459755575.3,286046998.5
1459755595.2,286047003.5
1459755615.1,286047002.3
1459755635.1,286046996.9
1459755636.0,286046996.9
1459755655.9,286047000.4
1459755675.8,286046998.7
1459755695.7,286046998.1
1459755715.7,286047002.8
1459755735.6,286046999.2
1459755755.5,286047000.6
1459755775.5,286046998.7
1459755795.4,286046999.7
1459755815.3,286046999.9
1459755835.2,286047001.2
1459755855.2,286047000.4
1459755875.1,286046997.3
1459755895.0,286046999.8
1459755895.9,286046999.8
1459755915.9,286047002.2
1459755935.8,286046997.1
1459755955.7,286047001.2
1459755975.6,286046998.8
1459755995.6,286046999.1
1459756015.5,286047002.7
1459756035.4,286046999.6
1459756055.3,286046998.8
1459756075.3,286046999.7
1459756095.2,286047000.6
1459756115.1,286046998.8
1459756135.0,286047001.1
1459756136.0,286047001.1
1459756155.9,286046997.8
1459756175.8,286046996.7
1459756195.7,286047002.5
1459756215.7,286046999.5
1459756235.6,286047002.7
1459756255.5,286046999.4
1459756275.4,286046997.3
1459756295.4,286046998.1
1459756315.3,286047000.2
1459756335.2,286046998.1
1459756355.1,286047002.6
1459756375.1,286047000.3
1459756376.0,286047000.3
1459756395.9,286046996.6
1459756415.8,286046999.8
1459756435.7,286047002.7
1459756455.7,286046999.2
1459756475.6,286046997.1
1459756495.5,286047002.5
1459756515.4,286046999.6
1459756535.4,286046998.6
1459756555.3,286046998.4
1459756575.2,286047002.0
1459756595.1,286046999.6
1459756615.1,286046998.7
1459756616.0,286046998.7
1459756635.0,286047000.6
1459756635.9,286047000.6
1459756655.9,286046998.3
1459756675.8,286047001.9
1459756695.7,286047002.5
1459756715.6,286046996.6
1459756735.6,286047000.6
1459756755.5,286046998.5
1459756775.4,286047002.8
1459756795.3,286046997.2
