# file name; noise; peak f.; mag.; duration
20160404230054139_DDMTREBIC-TEST-R1_met.fits;1.60176;26474.1;8.49252;0.341333
20160404230027515_DDMTREBIC-TEST-R1_snap.fits;1.77892;26543.7;1.58644;0
20160404230127589_DDMTREBIC-TEST-R1_snap.fits;1.7023;26509.3;1.42723;0
20160404230306576_DDMTREBIC-TEST-R1_met.fits;1.80312;26499.8;4.31729;0.341333
20160404230227664_DDMTREBIC-TEST-R1_snap.fits;1.5143;26546.6;1.37751;0
20160404230327739_DDMTREBIC-TEST-R1_snap.fits;1.62819;26472.7;1.62699;0
20160404230427813_DDMTREBIC-TEST-R1_snap.fits;1.81247;26524.7;1.28886;0
20160404230527888_DDMTREBIC-TEST-R1_snap.fits;1.64116;26461.7;1.43196;0
20160404230627963_DDMTREBIC-TEST-R1_snap.fits;1.865;26548.1;1.57345;0
20160404230728037_DDMTREBIC-TEST-R1_snap.fits;1.60656;26452.9;1.27406;0
20160404230828112_DDMTREBIC-TEST-R1_snap.fits;1.75775;26522.5;1.51801;0
20160404230928187_DDMTREBIC-TEST-R1_snap.fits;1.68126;26546.6;1.55565;0
20160404231028261_DDMTREBIC-TEST-R1_snap.fits;1.93602;26502.7;1.18111;0
20160404231128336_DDMTREBIC-TEST-R1_snap.fits;2.05495;26497.6;1.60193;0
20160404231228411_DDMTREBIC-TEST-R1_snap.fits;1.83272;26487.3;1.52655;0
20160404231328485_DDMTREBIC-TEST-R1_snap.fits;1.60264;26485.8;1.44346;0
20160404231428560_DDMTREBIC-TEST-R1_snap.fits;2.00372;26495.4;1.60397;0
20160404231528635_DDMTREBIC-TEST-R1_snap.fits;2.04988;26488;1.74166;0
20160404231628709_DDMTREBIC-TEST-R1_snap.fits;1.6307;26504.9;1.67743;0
20160404231728784_DDMTREBIC-TEST-R1_snap.fits;2.05012;26472.7;1.45266;0
20160404231828859_DDMTREBIC-TEST-R1_snap.fits;1.90452;26458.7;1.71167;0
20160404231928933_DDMTREBIC-TEST-R1_snap.fits;2.08964;26546.6;1.64957;0
20160404232100411_DDMTREBIC-TEST-R1_met.fits;1.61425;26495.4;12.2289;0.682667
20160404232109627_DDMTREBIC-TEST-R1_met.fits;1.65059;26494.6;3.46702;0.341333
20160404232029008_DDMTREBIC-TEST-R1_snap.fits;1.72624;26475.6;1.25614;0
20160404232129083_DDMTREBIC-TEST-R1_snap.fits;1.58784;26546.6;1.57771;0
20160404232229157_DDMTREBIC-TEST-R1_snap.fits;1.84359;26485.1;1.62715;0
20160404232329232_DDMTREBIC-TEST-R1_snap.fits;1.75332;26506.3;1.68984;0
20160404232429307_DDMTREBIC-TEST-R1_snap.fits;2.16356;26473.4;1.68146;0
20160404232529381_DDMTREBIC-TEST-R1_snap.fits;2.06834;26498.3;1.28337;0
20160404232655739_DDMTREBIC-TEST-R1_met.fits;1.89424;26512.9;5.3497;0.341333
20160404232629456_DDMTREBIC-TEST-R1_snap.fits;1.90059;26474.9;1.54068;0
20160404232729531_DDMTREBIC-TEST-R1_snap.fits;1.8902;26531.2;1.81733;0
20160404232829605_DDMTREBIC-TEST-R1_snap.fits;1.92769;26472.7;1.30712;0
20160404232929680_DDMTREBIC-TEST-R1_snap.fits;1.719;26543;1.56236;0
20160404233037947_DDMTREBIC-TEST-R1_met.fits;2.06997;26487.3;4.87148;0.341333
20160404233113445_DDMTREBIC-TEST-R1_met.fits;2.07376;26500.5;6.05877;0.341333
20160404233029755_DDMTREBIC-TEST-R1_snap.fits;1.81831;26460.2;1.72743;0
20160404233129829_DDMTREBIC-TEST-R1_snap.fits;1.93522;26543;1.2918;0
20160404233301648_DDMTREBIC-TEST-R1_met.fits;1.82846;26496.8;9.5229;0.341333
20160404233229904_DDMTREBIC-TEST-R1_snap.fits;1.89003;26458;1.60484;0
20160404233329979_DDMTREBIC-TEST-R1_snap.fits;1.86133;26498.3;1.61568;0
20160404233452923_DDMTREBIC-TEST-R1_met.fits;1.84261;26469.7;4.89562;0.341333
20160404233430053_DDMTREBIC-TEST-R1_snap.fits;1.8519;26494.6;1.44077;0
20160404233605627_DDMTREBIC-TEST-R1_met.fits;1.86666;26507.1;4.46742;0.341333
20160404233530128_DDMTREBIC-TEST-R1_snap.fits;2.14738;26480.7;1.778;0
20160404233630203_DDMTREBIC-TEST-R1_snap.fits;1.8587;26540;1.65923;0
20160404233730277_DDMTREBIC-TEST-R1_snap.fits;1.87003;26506.3;1.26189;0
20160404233830352_DDMTREBIC-TEST-R1_snap.fits;1.95197;26460.9;1.64548;0
20160404233930427_DDMTREBIC-TEST-R1_snap.fits;1.55146;26500.5;1.39725;0
20160404234030501_DDMTREBIC-TEST-R1_snap.fits;1.65922;26510;1.46945;0
20160404234130576_DDMTREBIC-TEST-R1_snap.fits;1.77363;26529.1;1.49548;0
20160404234230651_DDMTREBIC-TEST-R1_snap.fits;1.84817;26458.7;1.53892;0
20160404234330725_DDMTREBIC-TEST-R1_snap.fits;1.59175;26496.8;1.70535;0
20160404234430800_DDMTREBIC-TEST-R1_snap.fits;1.89062;26509.3;1.51484;0
20160404234530875_DDMTREBIC-TEST-R1_snap.fits;1.52729;26523.9;1.72546;0
20160404234630949_DDMTREBIC-TEST-R1_snap.fits;1.87563;26453.6;1.72969;0
20160404234731024_DDMTREBIC-TEST-R1_snap.fits;1.70947;26523.9;1.71436;0
20160404234920592_DDMTREBIC-TEST-R1_met.fits;2.02627;26494.6;4.32081;0.682667
20160404234831099_DDMTREBIC-TEST-R1_snap.fits;2.00865;26513.7;1.8352;0
20160404234931173_DDMTREBIC-TEST-R1_snap.fits;1.71286;26466.8;1.16436;0
20160404235031248_DDMTREBIC-TEST-R1_snap.fits;1.70796;26489.5;1.45418;0
20160404235131323_DDMTREBIC-TEST-R1_snap.fits;1.59211;26531.2;1.65499;0
20160404235231397_DDMTREBIC-TEST-R1_snap.fits;1.51722;26545.9;1.55106;0
20160404235356389_DDMTREBIC-TEST-R1_met.fits;1.62878;26477.8;4.01627;0.341333
20160404235331472_DDMTREBIC-TEST-R1_snap.fits;1.82238;26505.6;1.58033;0
20160404235509776_DDMTREBIC-TEST-R1_met.fits;1.6884;26519.5;4.5566;0.682667
20160404235431547_DDMTREBIC-TEST-R1_snap.fits;1.75892;26450;1.73188;0
20160404235531621_DDMTREBIC-TEST-R1_snap.fits;1.68996;26483.6;1.32524;0
20160404235631696_DDMTREBIC-TEST-R1_snap.fits;1.65137;26453.6;1.5875;0
20160404235731771_DDMTREBIC-TEST-R1_snap.fits;1.85172;26537.1;1.59481;0
20160404235831845_DDMTREBIC-TEST-R1_snap.fits;1.80796;26478.5;1.34594;0
20160404235931920_DDMTREBIC-TEST-R1_snap.fits;1.76772;26457.3;1.48229;0
