# file name; noise; peak f.; mag.; duration
20160404080043259_DDMTREBIC-TEST-R1_met.fits;1.76644;26506.3;4.65278;0.341333
20160404080020389_DDMTREBIC-TEST-R1_snap.fits;1.6509;26473.4;1.54189;0
20160404080120464_DDMTREBIC-TEST-R1_snap.fits;1.5324;26496.1;1.23119;0
20160404080220539_DDMTREBIC-TEST-R1_snap.fits;1.86319;26512.9;1.36552;0
20160404080320613_DDMTREBIC-TEST-R1_snap.fits;1.6494;26482.9;1.29104;0
20160404080420688_DDMTREBIC-TEST-R1_snap.fits;1.75747;26542.2;1.50438;0
20160404080550117_DDMTREBIC-TEST-R1_met.fits;1.65343;26499;6.48747;0.341333
20160404080555237_DDMTREBIC-TEST-R1_met.fits;1.61381;26501.2;7.3109;0.682667
20160404080520763_DDMTREBIC-TEST-R1_snap.fits;1.78689;26495.4;1.38204;0
20160404080620837_DDMTREBIC-TEST-R1_snap.fits;1.65997;26455.1;1.18762;0
20160404080720912_DDMTREBIC-TEST-R1_snap.fits;1.64224;26508.5;1.83929;0
20160404080820987_DDMTREBIC-TEST-R1_snap.fits;1.76497;26491;1.26908;0
20160404080921061_DDMTREBIC-TEST-R1_snap.fits;1.83383;26496.8;1.54123;0
20160404081021136_DDMTREBIC-TEST-R1_snap.fits;1.71601;26505.6;1.56752;0
20160404081121211_DDMTREBIC-TEST-R1_snap.fits;1.63388;26543;1.55282;0
20160404081221285_DDMTREBIC-TEST-R1_snap.fits;1.6967;26542.2;1.6821;0
20160404081321360_DDMTREBIC-TEST-R1_snap.fits;1.71203;26454.3;1.67732;0
20160404081421435_DDMTREBIC-TEST-R1_snap.fits;1.76414;26540.8;1.52162;0
20160404081521509_DDMTREBIC-TEST-R1_snap.fits;1.72604;26494.6;1.51159;0
20160404081621584_DDMTREBIC-TEST-R1_snap.fits;1.90453;26493.9;1.5503;0
20160404081721659_DDMTREBIC-TEST-R1_snap.fits;1.92834;26505.6;1.85545;0
20160404081821733_DDMTREBIC-TEST-R1_snap.fits;1.60778;26514.4;1.41466;0
20160404081921808_DDMTREBIC-TEST-R1_snap.fits;1.56536;26452.1;1.77686;0
20160404082021883_DDMTREBIC-TEST-R1_snap.fits;1.71148;26499;1.25412;0
20160404082121957_DDMTREBIC-TEST-R1_snap.fits;1.70909;26507.1;1.30224;0
20160404082222032_DDMTREBIC-TEST-R1_snap.fits;1.76618;26502.7;1.29421;0
20160404082322107_DDMTREBIC-TEST-R1_snap.fits;1.67243;26502;1.56498;0
20160404082422181_DDMTREBIC-TEST-R1_snap.fits;1.66765;26532;1.25185;0
20160404082548880_DDMTREBIC-TEST-R1_met.fits;1.74348;26502;3.57693;0.341333
20160404082522256_DDMTREBIC-TEST-R1_snap.fits;1.56913;26510;1.56335;0
20160404082622331_DDMTREBIC-TEST-R1_snap.fits;1.61926;26477.1;1.67706;0
20160404082722405_DDMTREBIC-TEST-R1_snap.fits;1.73887;26458.7;1.83306;0
20160404082822480_DDMTREBIC-TEST-R1_snap.fits;1.58348;26523.9;1.44751;0
20160404082922555_DDMTREBIC-TEST-R1_snap.fits;1.87961;26455.1;1.42118;0
20160404083022629_DDMTREBIC-TEST-R1_snap.fits;1.58504;26491.7;4.24448;0
20160404083121339_DDMTREBIC-TEST-R1_met.fits;1.58504;26491.7;4.24448;0.341333
20160404083148645_DDMTREBIC-TEST-R1_met.fits;1.76534;26466.1;7.75676;0.341333
20160404083122704_DDMTREBIC-TEST-R1_snap.fits;1.54619;26515.1;1.42087;0
20160404083222779_DDMTREBIC-TEST-R1_snap.fits;1.75614;26515.9;1.5048;0
20160404083322853_DDMTREBIC-TEST-R1_snap.fits;1.6972;26523.9;1.67548;0
20160404083422928_DDMTREBIC-TEST-R1_snap.fits;1.84602;26485.1;1.57537;0
20160404083523003_DDMTREBIC-TEST-R1_snap.fits;1.62583;26452.1;1.76914;0
20160404083623077_DDMTREBIC-TEST-R1_snap.fits;1.84968;26520.3;1.70736;0
20160404083723152_DDMTREBIC-TEST-R1_snap.fits;1.97267;26534.9;1.63391;0
20160404083823227_DDMTREBIC-TEST-R1_snap.fits;1.69629;26463.9;1.44177;0
20160404083923301_DDMTREBIC-TEST-R1_snap.fits;1.51714;26493.2;1.85863;0
20160404084023376_DDMTREBIC-TEST-R1_snap.fits;1.74627;26471.9;1.39599;0
20160404084123451_DDMTREBIC-TEST-R1_snap.fits;1.72499;26508.5;1.32685;0
20160404084223525_DDMTREBIC-TEST-R1_snap.fits;1.70031;26537.8;1.75233;0
20160404084323600_DDMTREBIC-TEST-R1_snap.fits;1.70267;26496.1;1.84765;0
20160404084423675_DDMTREBIC-TEST-R1_snap.fits;1.7153;26469.7;1.7402;0
20160404084523749_DDMTREBIC-TEST-R1_snap.fits;1.6484;26465.3;1.52016;0
20160404084623824_DDMTREBIC-TEST-R1_snap.fits;1.81791;26527.6;1.35088;0
20160404084723899_DDMTREBIC-TEST-R1_snap.fits;1.73661;26547.4;1.51646;0
20160404084823973_DDMTREBIC-TEST-R1_snap.fits;1.60934;26454.3;1.28701;0
20160404084924048_DDMTREBIC-TEST-R1_snap.fits;1.75468;26475.6;1.2586;0
20160404085024123_DDMTREBIC-TEST-R1_snap.fits;1.69912;26499;1.68215;0
20160404085124197_DDMTREBIC-TEST-R1_snap.fits;1.92815;26545.9;1.35864;0
20160404085224272_DDMTREBIC-TEST-R1_snap.fits;1.66064;26500.5;1.52693;0
20160404085324347_DDMTREBIC-TEST-R1_snap.fits;1.53752;26481.4;1.6254;0
20160404085424421_DDMTREBIC-TEST-R1_snap.fits;1.78748;26506.3;1.56259;0
20160404085524496_DDMTREBIC-TEST-R1_snap.fits;1.64072;26470.5;1.23416;0
20160404085624571_DDMTREBIC-TEST-R1_snap.fits;1.57731;26540.8;1.37185;0
20160404085724645_DDMTREBIC-TEST-R1_snap.fits;1.70938;26511.5;1.2021;0
20160404085824720_DDMTREBIC-TEST-R1_snap.fits;1.73246;26460.2;1.8064;0
20160404085924795_DDMTREBIC-TEST-R1_snap.fits;1.80354;26480.7;1.48788;0
