# file name; noise; peak f.; mag.; duration
20160404050006949_DDMTREBIC-TEST-R1_snap.fits;1.61459;26485.8;1.67208;0
20160404050107024_DDMTREBIC-TEST-R1_snap.fits;1.62462;26450;1.79871;0
20160404050207099_DDMTREBIC-TEST-R1_snap.fits;1.82545;26457.3;1.2054;0
20160404050307173_DDMTREBIC-TEST-R1_snap.fits;1.77231;26469;1.07349;0
20160404050421925_DDMTREBIC-TEST-R1_met.fits;1.67915;26484.4;5.96402;0.682667
20160404050407248_DDMTREBIC-TEST-R1_snap.fits;1.75559;26482.2;1.34492;0
20160404050520293_DDMTREBIC-TEST-R1_met.fits;1.86139;26519.5;3.9153;1.70667
20160404050546576_DDMTREBIC-TEST-R1_met.fits;1.71234;26511.5;4.55097;0.341333
20160404050507323_DDMTREBIC-TEST-R1_snap.fits;1.77271;26548.8;1.39144;0
20160404050607397_DDMTREBIC-TEST-R1_snap.fits;1.78857;26472.7;1.38447;0
20160404050707472_DDMTREBIC-TEST-R1_snap.fits;2.19211;26543;1.51931;0
20160404050807547_DDMTREBIC-TEST-R1_snap.fits;1.62728;26536.4;1.88707;0
20160404050907621_DDMTREBIC-TEST-R1_snap.fits;1.80224;26506.3;1.5851;0
20160404051101285_DDMTREBIC-TEST-R1_met.fits;1.86217;26493.9;4.84048;0.341333
20160404051007696_DDMTREBIC-TEST-R1_snap.fits;1.79598;26466.1;1.26491;0
20160404051107771_DDMTREBIC-TEST-R1_snap.fits;1.73058;26548.1;1.58364;0
20160404051207845_DDMTREBIC-TEST-R1_snap.fits;1.69271;26505.6;1.51541;0
20160404051307920_DDMTREBIC-TEST-R1_snap.fits;1.90186;26506.3;1.94941;0
20160404051407995_DDMTREBIC-TEST-R1_snap.fits;1.90647;26529.8;1.5174;0
20160404051508069_DDMTREBIC-TEST-R1_snap.fits;1.82446;26452.1;1.50259;0
20160404051608144_DDMTREBIC-TEST-R1_snap.fits;1.91713;26466.8;1.80834;0
20160404051708219_DDMTREBIC-TEST-R1_snap.fits;1.84694;26491;1.7456;0
20160404051808293_DDMTREBIC-TEST-R1_snap.fits;1.76358;26533.4;1.82842;0
20160404051908368_DDMTREBIC-TEST-R1_snap.fits;1.77005;26500.5;1.32052;0
20160404052008443_DDMTREBIC-TEST-R1_snap.fits;1.82736;26513.7;1.37187;0
20160404052108517_DDMTREBIC-TEST-R1_snap.fits;1.77881;26543;1.22834;0
20160404052208592_DDMTREBIC-TEST-R1_snap.fits;1.60794;26544.4;1.65029;0
20160404052355429_DDMTREBIC-TEST-R1_met.fits;2.09521;26471.2;4.67462;0.341333
20160404052308667_DDMTREBIC-TEST-R1_snap.fits;1.80688;26521.7;1.68122;0
20160404052408741_DDMTREBIC-TEST-R1_snap.fits;1.85611;26526.9;1.75289;0
20160404052508816_DDMTREBIC-TEST-R1_snap.fits;1.98097;26497.6;1.38607;0
20160404052608891_DDMTREBIC-TEST-R1_snap.fits;1.79569;26526.9;1.29795;0
20160404052708965_DDMTREBIC-TEST-R1_snap.fits;1.88313;26540.8;1.2588;0
20160404052828837_DDMTREBIC-TEST-R1_met.fits;1.59342;26521;5.38217;0.341333
20160404052809040_DDMTREBIC-TEST-R1_snap.fits;1.61724;26469;1.36415;0
20160404052909115_DDMTREBIC-TEST-R1_snap.fits;1.85515;26524.7;1.58257;0
20160404053009189_DDMTREBIC-TEST-R1_snap.fits;1.80927;26492.4;3.11075;0
20160404053106875_DDMTREBIC-TEST-R1_met.fits;1.82046;26494.6;4.24899;5.80267
20160404053109264_DDMTREBIC-TEST-R1_snap.fits;1.93589;26494.6;1.7932;0
20160404053209339_DDMTREBIC-TEST-R1_snap.fits;1.71083;26491.7;1.3333;0
20160404053309413_DDMTREBIC-TEST-R1_snap.fits;1.85235;26507.8;1.37824;0
20160404053409488_DDMTREBIC-TEST-R1_snap.fits;1.85871;26451.4;1.55559;0
20160404053509563_DDMTREBIC-TEST-R1_snap.fits;1.73042;26496.8;1.59606;0
20160404053609637_DDMTREBIC-TEST-R1_snap.fits;1.76951;26484.4;1.60581;0
20160404053709712_DDMTREBIC-TEST-R1_snap.fits;1.68745;26543.7;1.22749;0
20160404053809787_DDMTREBIC-TEST-R1_snap.fits;1.73505;26543.7;1.41548;0
20160404053909861_DDMTREBIC-TEST-R1_snap.fits;1.75776;26494.6;2.41581;0
20160404054008229_DDMTREBIC-TEST-R1_met.fits;1.56397;26488;3.15016;0.341333
20160404054009936_DDMTREBIC-TEST-R1_snap.fits;1.7937;26469;1.39711;0
20160404054110011_DDMTREBIC-TEST-R1_snap.fits;1.68533;26545.9;1.60079;0
20160404054210085_DDMTREBIC-TEST-R1_snap.fits;1.89496;26507.1;1.49485;0
20160404054310160_DDMTREBIC-TEST-R1_snap.fits;1.85737;26466.8;1.40116;0
20160404054410235_DDMTREBIC-TEST-R1_snap.fits;1.8452;26525.4;1.42605;0
20160404054510309_DDMTREBIC-TEST-R1_snap.fits;1.7851;26475.6;1.56316;0
20160404054610384_DDMTREBIC-TEST-R1_snap.fits;1.69873;26503.4;1.27065;0
20160404054710459_DDMTREBIC-TEST-R1_snap.fits;1.90823;26457.3;1.60482;0
20160404054810533_DDMTREBIC-TEST-R1_snap.fits;1.76937;26455.8;1.68031;0
20160404054910608_DDMTREBIC-TEST-R1_snap.fits;1.63067;26518.8;1.54136;0
20160404055010683_DDMTREBIC-TEST-R1_snap.fits;1.64761;26469.7;1.26091;0
20160404055110757_DDMTREBIC-TEST-R1_snap.fits;1.67751;26541.5;1.49814;0
20160404055210832_DDMTREBIC-TEST-R1_snap.fits;1.59848;26464.6;1.50175;0
20160404055310907_DDMTREBIC-TEST-R1_snap.fits;1.66381;26468.3;1.78791;0
20160404055410981_DDMTREBIC-TEST-R1_snap.fits;1.50324;26526.9;1.51958;0
20160404055511056_DDMTREBIC-TEST-R1_snap.fits;1.46807;26537.8;1.38494;0
20160404055611131_DDMTREBIC-TEST-R1_snap.fits;1.70099;26502.7;1.39802;0
20160404055711205_DDMTREBIC-TEST-R1_snap.fits;1.51369;26529.8;1.2659;0
20160404055811280_DDMTREBIC-TEST-R1_snap.fits;1.70246;26516.6;1.25681;0
20160404055911355_DDMTREBIC-TEST-R1_snap.fits;1.6638;26519.5;1.51233;0
