# file name; noise; peak f.; mag.; duration
20160404210018555_DDMTREBIC-TEST-R1_snap.fits;1.8258;26496.1;1.44304;0
20160404210118629_DDMTREBIC-TEST-R1_snap.fits;1.90487;26457.3;1.41667;0
20160404210218704_DDMTREBIC-TEST-R1_snap.fits;1.69294;26497.6;1.54743;0
20160404210318779_DDMTREBIC-TEST-R1_snap.fits;1.68141;26537.8;1.53359;0
20160404210418853_DDMTREBIC-TEST-R1_snap.fits;1.56657;26489.5;1.47563;0
20160404210542480_DDMTREBIC-TEST-R1_met.fits;1.77549;26512.2;3.94323;0.341333
20160404210518928_DDMTREBIC-TEST-R1_snap.fits;1.85013;26466.8;1.31812;0
20160404210619003_DDMTREBIC-TEST-R1_snap.fits;1.93752;26501.2;1.24362;0
20160404210740581_DDMTREBIC-TEST-R1_met.fits;1.71845;26499;3.4977;0.341333
20160404210719077_DDMTREBIC-TEST-R1_snap.fits;1.59213;26469;1.80283;0
20160404210819152_DDMTREBIC-TEST-R1_snap.fits;1.52052;26466.1;1.3747;0
20160404210919227_DDMTREBIC-TEST-R1_snap.fits;1.87106;26520.3;1.47654;0
20160404211019301_DDMTREBIC-TEST-R1_snap.fits;1.78962;26502.7;1.62969;0
20160404211119376_DDMTREBIC-TEST-R1_snap.fits;1.86432;26475.6;1.31258;0
20160404211219451_DDMTREBIC-TEST-R1_snap.fits;1.77624;26515.9;1.87897;0
20160404211319525_DDMTREBIC-TEST-R1_snap.fits;1.75276;26460.9;1.77736;0
20160404211419600_DDMTREBIC-TEST-R1_snap.fits;1.86595;26537.1;1.5425;0
20160404211519675_DDMTREBIC-TEST-R1_snap.fits;1.73518;26508.5;1.68618;0
20160404211704464_DDMTREBIC-TEST-R1_met.fits;1.62385;26493.9;5.50402;0.341333
20160404211619749_DDMTREBIC-TEST-R1_snap.fits;1.75914;26471.9;1.53354;0
20160404211719824_DDMTREBIC-TEST-R1_snap.fits;1.71249;26496.8;1.40562;0
20160404211819899_DDMTREBIC-TEST-R1_snap.fits;1.69837;26528.3;1.20881;0
20160404211919973_DDMTREBIC-TEST-R1_snap.fits;1.53294;26528.3;1.21071;0
20160404212020048_DDMTREBIC-TEST-R1_snap.fits;1.68254;26524.7;1.2851;0
20160404212120123_DDMTREBIC-TEST-R1_snap.fits;1.73446;26474.9;1.53914;0
20160404212220197_DDMTREBIC-TEST-R1_snap.fits;1.94778;26515.9;1.24094;0
20160404212320272_DDMTREBIC-TEST-R1_snap.fits;1.82814;26518.1;1.55322;0
20160404212451749_DDMTREBIC-TEST-R1_met.fits;1.81142;26519.5;4.73338;0.341333
20160404212420347_DDMTREBIC-TEST-R1_snap.fits;1.40173;26472.7;1.23282;0
20160404212520421_DDMTREBIC-TEST-R1_snap.fits;1.47897;26535.6;1.52606;0
20160404212620496_DDMTREBIC-TEST-R1_snap.fits;1.79529;26460.9;1.45202;0
20160404212720571_DDMTREBIC-TEST-R1_snap.fits;1.6986;26532;1.32917;0
20160404212820645_DDMTREBIC-TEST-R1_snap.fits;1.88443;26510.7;1.58656;0
20160404212928571_DDMTREBIC-TEST-R1_met.fits;1.544;26496.1;9.53884;0.341333
20160404212920720_DDMTREBIC-TEST-R1_snap.fits;1.59662;26533.4;1.22965;0
20160404213020795_DDMTREBIC-TEST-R1_snap.fits;1.70651;26458.7;1.47558;0
20160404213120869_DDMTREBIC-TEST-R1_snap.fits;1.4937;26506.3;1.6075;0
20160404213220944_DDMTREBIC-TEST-R1_snap.fits;1.87557;26527.6;1.4789;0
20160404213321019_DDMTREBIC-TEST-R1_snap.fits;1.72763;26548.1;1.60866;0
20160404213505125_DDMTREBIC-TEST-R1_met.fits;1.67369;26455.1;4.40749;0.682667
20160404213512976_DDMTREBIC-TEST-R1_met.fits;1.89183;26515.1;4.77421;0.341333
20160404213421093_DDMTREBIC-TEST-R1_snap.fits;1.79652;26540;1.51111;0
20160404213521168_DDMTREBIC-TEST-R1_snap.fits;1.76609;26455.1;1.62329;0
20160404213621243_DDMTREBIC-TEST-R1_snap.fits;1.85169;26499.8;1.56859;0
20160404213721317_DDMTREBIC-TEST-R1_snap.fits;1.93986;26452.9;1.54226;0
20160404213821392_DDMTREBIC-TEST-R1_snap.fits;1.70264;26519.5;1.62219;0
20160404213921467_DDMTREBIC-TEST-R1_snap.fits;1.5699;26453.6;1.26621;0
20160404214021541_DDMTREBIC-TEST-R1_snap.fits;1.70175;26488;1.42118;0
20160404214121616_DDMTREBIC-TEST-R1_snap.fits;1.82855;26499;1.72953;0
20160404214221691_DDMTREBIC-TEST-R1_snap.fits;1.85538;26453.6;1.70149;0
20160404214321765_DDMTREBIC-TEST-R1_snap.fits;1.90064;26539.3;1.45602;0
20160404214421840_DDMTREBIC-TEST-R1_snap.fits;1.70223;26521;1.55779;0
20160404214521915_DDMTREBIC-TEST-R1_snap.fits;1.66817;26461.7;2.00456;0
20160404214621989_DDMTREBIC-TEST-R1_snap.fits;1.89217;26500.5;1.63913;0
20160404214722064_DDMTREBIC-TEST-R1_snap.fits;2.02419;26532.7;1.46503;0
20160404214822139_DDMTREBIC-TEST-R1_snap.fits;2.07784;26512.9;1.63333;0
20160404214922213_DDMTREBIC-TEST-R1_snap.fits;1.80644;26451.4;1.58726;0
20160404215022288_DDMTREBIC-TEST-R1_snap.fits;1.99382;26498.3;1.24879;0
20160404215122363_DDMTREBIC-TEST-R1_snap.fits;1.84202;26548.1;1.60887;0
20160404215222437_DDMTREBIC-TEST-R1_snap.fits;1.78529;26532;1.50829;0
20160404215322512_DDMTREBIC-TEST-R1_snap.fits;1.76908;26491.7;1.66806;0
20160404215422587_DDMTREBIC-TEST-R1_snap.fits;1.81004;26469.7;1.45233;0
20160404215522661_DDMTREBIC-TEST-R1_snap.fits;1.69835;26536.4;1.48741;0
20160404215622736_DDMTREBIC-TEST-R1_snap.fits;2.03636;26537.1;1.54761;0
20160404215722811_DDMTREBIC-TEST-R1_snap.fits;1.81387;26502.7;1.81411;0
20160404215822885_DDMTREBIC-TEST-R1_snap.fits;1.8951;26520.3;1.50226;0
20160404215922960_DDMTREBIC-TEST-R1_snap.fits;1.94754;26535.6;1.52925;0
