# file name; noise; peak f.; mag.; duration
20160404160056229_DDMTREBIC-TEST-R1_snap.fits;1.85731;26477.1;1.34297;0
20160404160156304_DDMTREBIC-TEST-R1_snap.fits;1.61962;26514.4;1.95167;0
20160404160256379_DDMTREBIC-TEST-R1_snap.fits;2.00901;26505.6;1.53402;0
20160404160356453_DDMTREBIC-TEST-R1_snap.fits;1.67987;26545.9;1.38167;0
20160404160456528_DDMTREBIC-TEST-R1_snap.fits;1.77256;26468.3;1.48214;0
20160404160556603_DDMTREBIC-TEST-R1_snap.fits;1.8035;26512.9;1.67497;0
20160404160656677_DDMTREBIC-TEST-R1_snap.fits;1.62114;26547.4;1.85268;0
20160404160756752_DDMTREBIC-TEST-R1_snap.fits;1.96491;26469;1.61145;0
20160404160856827_DDMTREBIC-TEST-R1_snap.fits;1.7833;26479.2;1.56832;0
20160404160956901_DDMTREBIC-TEST-R1_snap.fits;1.72647;26534.9;1.53048;0
20160404161056976_DDMTREBIC-TEST-R1_snap.fits;1.82398;26522.5;1.15057;0
20160404161225723_DDMTREBIC-TEST-R1_met.fits;1.74282;26507.1;3.73504;0.341333
20160404161157051_DDMTREBIC-TEST-R1_snap.fits;1.66428;26470.5;1.21995;0
20160404161257125_DDMTREBIC-TEST-R1_snap.fits;1.69778;26534.9;1.59508;0
20160404161357200_DDMTREBIC-TEST-R1_snap.fits;1.71815;26526.9;1.46436;0
20160404161457275_DDMTREBIC-TEST-R1_snap.fits;1.68296;26504.2;1.48891;0
20160404161557349_DDMTREBIC-TEST-R1_snap.fits;1.65687;26452.9;1.53553;0
20160404161725413_DDMTREBIC-TEST-R1_met.fits;1.69841;26488.8;4.35072;0.341333
20160404161739067_DDMTREBIC-TEST-R1_met.fits;1.8004;26515.9;10.3187;0.341333
20160404161657424_DDMTREBIC-TEST-R1_snap.fits;1.6025;26526.9;1.27865;0
20160404161827536_DDMTREBIC-TEST-R1_met.fits;1.91371;26514.4;4.32301;0.341333
20160404161757499_DDMTREBIC-TEST-R1_snap.fits;1.72809;26540.8;1.15485;0
20160404161857573_DDMTREBIC-TEST-R1_snap.fits;1.49051;26545.9;1.40633;0
20160404161957648_DDMTREBIC-TEST-R1_snap.fits;1.62457;26537.8;1.50208;0
20160404162057723_DDMTREBIC-TEST-R1_snap.fits;1.58916;26545.9;1.27875;0
20160404162157797_DDMTREBIC-TEST-R1_snap.fits;1.78542;26526.9;1.3277;0
20160404162257872_DDMTREBIC-TEST-R1_snap.fits;1.57398;26529.8;1.39628;0
20160404162357947_DDMTREBIC-TEST-R1_snap.fits;1.90287;26532;1.71167;0
20160404162458021_DDMTREBIC-TEST-R1_snap.fits;1.66384;26450.7;1.5769;0
20160404162558096_DDMTREBIC-TEST-R1_snap.fits;1.47205;26474.1;1.21688;0
20160404162658171_DDMTREBIC-TEST-R1_snap.fits;1.71546;26522.5;1.54759;0
20160404162758245_DDMTREBIC-TEST-R1_snap.fits;1.61015;26482.2;1.42129;0
20160404162858320_DDMTREBIC-TEST-R1_snap.fits;1.83854;26454.3;1.36108;0
20160404162958395_DDMTREBIC-TEST-R1_snap.fits;1.54563;26496.8;1.27098;0
20160404163058469_DDMTREBIC-TEST-R1_snap.fits;1.8115;26458.7;1.30439;0
20160404163158544_DDMTREBIC-TEST-R1_snap.fits;1.77803;26479.2;1.66142;0
20160404163258619_DDMTREBIC-TEST-R1_snap.fits;1.61105;26469;1.44752;0
20160404163358693_DDMTREBIC-TEST-R1_snap.fits;1.73056;26529.1;1.35601;0
20160404163458768_DDMTREBIC-TEST-R1_snap.fits;1.68641;26533.4;1.31299;0
20160404163558843_DDMTREBIC-TEST-R1_snap.fits;1.69446;26518.8;1.38487;0
20160404163658917_DDMTREBIC-TEST-R1_snap.fits;1.6849;26485.8;1.39275;0
20160404163758992_DDMTREBIC-TEST-R1_snap.fits;1.70883;26532;1.23;0
20160404163859067_DDMTREBIC-TEST-R1_snap.fits;1.64998;26531.2;1.32453;0
20160404163959141_DDMTREBIC-TEST-R1_snap.fits;1.66688;26493.2;1.73854;0
20160404164059216_DDMTREBIC-TEST-R1_snap.fits;1.4982;26455.8;1.46887;0
20160404164159291_DDMTREBIC-TEST-R1_snap.fits;1.66182;26504.9;1.50412;0
20160404164259365_DDMTREBIC-TEST-R1_snap.fits;1.62178;26548.1;1.68554;0
20160404164359440_DDMTREBIC-TEST-R1_snap.fits;1.73765;26458.7;1.62681;0
20160404164459515_DDMTREBIC-TEST-R1_snap.fits;1.56773;26462.4;1.25405;0
20160404164559589_DDMTREBIC-TEST-R1_snap.fits;1.99308;26508.5;1.61682;0
20160404164659664_DDMTREBIC-TEST-R1_snap.fits;1.89137;26476.3;1.41795;0
20160404164759739_DDMTREBIC-TEST-R1_snap.fits;1.62746;26479.2;1.46428;0
20160404164859813_DDMTREBIC-TEST-R1_snap.fits;1.85772;26457.3;1.20587;0
20160404164959888_DDMTREBIC-TEST-R1_snap.fits;1.71598;26488;1.50767;0
20160404165059963_DDMTREBIC-TEST-R1_snap.fits;1.79577;26465.3;1.30921;0
20160404165200037_DDMTREBIC-TEST-R1_snap.fits;1.78483;26543.7;1.60925;0
20160404165300112_DDMTREBIC-TEST-R1_snap.fits;1.7618;26452.9;1.6588;0
20160404165400187_DDMTREBIC-TEST-R1_snap.fits;1.80105;26534.2;1.54501;0
20160404165500261_DDMTREBIC-TEST-R1_snap.fits;1.9216;26494.6;1.41727;0
20160404165600336_DDMTREBIC-TEST-R1_snap.fits;1.79828;26478.5;1.68895;0
20160404165700411_DDMTREBIC-TEST-R1_snap.fits;1.57653;26545.2;1.62308;0
20160404165800485_DDMTREBIC-TEST-R1_snap.fits;1.76117;26496.1;1.41149;0
20160404165900560_DDMTREBIC-TEST-R1_snap.fits;1.62777;26463.9;1.48632;0
