#timestamp,LO_Frequency 
1459792815.3,286047002.3
1459792835.2,286046998.2
1459792855.1,286047000.7
1459792875.0,286046998.2
1459792876.0,286046998.2
1459792895.9,286047002.1
1459792915.8,286047002.5
1459792935.7,286046998.9
1459792955.7,286046998.7
1459792975.6,286046999.7
1459792995.5,286047000.9
1459793015.4,286047000.7
1459793035.4,286046996.5
1459793055.3,286047001.9
1459793075.2,286046998.1
1459793095.1,286047002.1
1459793115.1,286047001.2
1459793116.0,286047001.2
1459793135.9,286046999.1
1459793155.8,286047000.6
1459793175.8,286047000.8
1459793195.7,286046998.4
1459793215.6,286047000.1
1459793235.5,286046999.9
1459793255.5,286047000.0
1459793275.4,286047000.2
1459793295.3,286047000.6
1459793315.2,286046998.5
1459793335.2,286047000.3
1459793355.1,286047000.5
1459793356.0,286047000.5
1459793375.0,286046998.7
1459793375.9,286046998.7
1459793395.9,286047001.3
1459793415.8,286046999.7
1459793435.7,286046999.7
1459793455.6,286047000.4
1459793475.6,286046999.9
1459793495.5,286047000.7
1459793515.4,286047000.4
1459793535.3,286047000.5
1459793555.3,286047000.8
1459793575.2,286046998.1
1459793595.1,286047001.6
1459793615.0,286047000.8
1459793616.0,286047000.8
1459793635.9,286047001.2
1459793655.8,286046998.2
1459793675.7,286047002.4
1459793695.7,286046996.5
1459793715.6,286047002.5
1459793735.5,286046999.0
1459793755.4,286047001.0
1459793775.4,286046999.6
1459793795.3,286047001.2
1459793815.2,286046997.3
1459793835.1,286047000.4
1459793855.1,286046999.7
1459793856.0,286046999.7
1459793875.9,286046999.9
1459793895.8,286047000.4
1459793915.8,286047001.0
1459793935.7,286047001.0
1459793955.6,286047000.6
1459793975.5,286047001.2
1459793995.5,286046998.9
1459794015.4,286047000.7
1459794035.3,286046999.3
1459794055.2,286047001.0
1459794075.2,286046999.5
1459794095.1,286046998.8
1459794115.0,286047000.6
1459794115.9,286047000.6
1459794135.9,286046999.2
1459794155.8,286047000.6
1459794175.7,286046998.3
1459794195.6,286047000.9
1459794215.6,286046998.2
1459794235.5,286047002.7
1459794255.4,286046998.9
1459794275.3,286047002.8
1459794295.3,286046997.8
1459794315.2,286046999.1
1459794335.1,286046999.8
1459794355.0,286047002.3
1459794355.9,286047002.3
1459794375.9,286046997.1
1459794395.8,286047000.1
1459794415.7,286047001.2
1459794435.6,286046998.1
1459794455.6,286047002.3
1459794475.5,286047000.6
1459794495.4,286047000.5
1459794515.3,286047001.1
1459794535.3,286046997.3
1459794555.2,286047000.2
1459794575.1,286047000.9
1459794595.0,286046999.6
1459794596.0,286046999.6
1459794615.9,286046998.2
1459794635.8,286046999.8
1459794655.7,286046999.7
1459794675.7,286047001.8
1459794695.6,286046999.8
1459794715.5,286047002.2
1459794735.4,286047000.8
1459794755.4,286047001.1
1459794775.3,286046997.1
1459794795.2,286047000.7
1459794815.1,286047001.2
1459794835.1,286046998.7
1459794836.0,286046998.7
1459794855.0,286047002.6
1459794855.9,286047002.6
1459794875.8,286046995.1
1459794895.8,286047001.2
1459794915.7,286046998.6
1459794935.6,286047002.1
1459794955.5,286046998.5
1459794975.5,286047002.8
1459794995.4,286046998.2
1459795015.3,286047000.1
1459795035.2,286047000.2
1459795055.2,286046999.7
1459795075.1,286047000.3
1459795095.0,286047001.1
1459795095.9,286047001.1
1459795115.9,286046998.8
1459795135.8,286047002.8
1459795155.7,286046996.6
1459795175.6,286046999.8
1459795195.6,286047000.9
1459795215.5,286047000.3
1459795235.4,286047000.3
1459795255.3,286047000.6
1459795275.3,286047000.7
1459795295.2,286047000.7
1459795315.1,286047000.9
1459795335.0,286046999.3
1459795336.0,286046999.3
1459795355.9,286047001.2
1459795375.8,286046998.6
1459795395.7,286047002.5
1459795415.7,286046998.9
1459795435.6,286046999.0
1459795455.5,286046999.7
1459795475.4,286047002.3
1459795495.4,286047001.0
1459795515.3,286046998.8
1459795535.2,286046998.7
1459795555.1,286047001.5
1459795575.1,286046998.1
1459795576.0,286046998.1
1459795595.9,286047003.8
1459795615.8,286047000.9
1459795635.8,286047001.0
1459795655.7,286046998.3
1459795675.6,286046999.8
1459795695.5,286047002.5
1459795715.5,286047001.2
1459795735.4,286046997.0
1459795755.3,286047000.2
1459795775.2,286047002.6
1459795795.2,286046999.1
1459795815.1,286047000.3
1459795835.0,286046998.9
1459795835.9,286046998.9
1459795855.9,286047002.2
1459795875.8,286047001.1
1459795895.7,286046998.1
1459795915.6,286047002.7
1459795935.6,286047000.9
1459795955.5,286046998.7
1459795975.4,286046998.5
1459795995.3,286047001.9
1459796015.3,286046998.1
1459796035.2,286047001.5
1459796055.1,286047000.6
1459796075.0,286047001.2
1459796075.9,286047001.2
1459796095.9,286046996.6
1459796115.8,286047000.0
1459796135.7,286046999.7
1459796155.6,286047000.1
1459796175.6,286047001.2
1459796195.5,286046998.8
1459796215.4,286047001.0
1459796235.4,286046998.7
1459796255.3,286046999.8
1459796275.2,286046999.8
1459796295.1,286047002.7
1459796315.1,286046996.6
1459796316.0,286046996.6
1459796335.9,286047006.8
1459796355.8,286047000.1
1459796375.7,286047002.5
1459796395.7,286046999.3
