# file name; noise; peak f.; mag.; duration
20160404040002469_DDMTREBIC-TEST-R1_snap.fits;1.95111;26485.1;1.36351;0
20160404040102544_DDMTREBIC-TEST-R1_snap.fits;1.82473;26494.6;1.80621;0
20160404040202619_DDMTREBIC-TEST-R1_snap.fits;2.1123;26501.2;1.54078;0
20160404040302693_DDMTREBIC-TEST-R1_snap.fits;1.90988;26463.9;1.69253;0
20160404040400037_DDMTREBIC-TEST-R1_met.fits;1.88605;26492.4;4.26888;1.024
20160404040404816_DDMTREBIC-TEST-R1_met.fits;1.87409;26473.4;4.0774;0.341333
20160404040402768_DDMTREBIC-TEST-R1_snap.fits;1.71208;26466.1;1.22631;0
20160404040502843_DDMTREBIC-TEST-R1_snap.fits;1.57881;26496.1;1.64678;0
20160404040602917_DDMTREBIC-TEST-R1_snap.fits;1.91981;26517.3;1.6023;0
20160404040702992_DDMTREBIC-TEST-R1_snap.fits;1.64648;26493.2;1.57296;0
20160404040803067_DDMTREBIC-TEST-R1_snap.fits;1.73566;26464.6;2.01636;0
20160404040903141_DDMTREBIC-TEST-R1_snap.fits;1.64879;26488;1.42228;0
20160404041003216_DDMTREBIC-TEST-R1_snap.fits;1.74461;26492.4;1.32344;0
20160404041146640_DDMTREBIC-TEST-R1_met.fits;1.74225;26457.3;6.78312;0.682667
20160404041103291_DDMTREBIC-TEST-R1_snap.fits;1.9991;26537.1;1.55604;0
20160404041203365_DDMTREBIC-TEST-R1_snap.fits;1.89032;26461.7;1.89114;0
20160404041340645_DDMTREBIC-TEST-R1_met.fits;1.61658;26500.5;3.27279;0.682667
20160404041303440_DDMTREBIC-TEST-R1_snap.fits;1.60326;26499;1.62414;0
20160404041403515_DDMTREBIC-TEST-R1_snap.fits;1.94399;26503.4;3.41934;0
20160404041503589_DDMTREBIC-TEST-R1_snap.fits;1.86912;26488;1.51771;0
20160404041603664_DDMTREBIC-TEST-R1_snap.fits;1.85853;26543.7;1.41788;0
20160404041703739_DDMTREBIC-TEST-R1_snap.fits;1.99486;26454.3;1.74008;0
20160404041803813_DDMTREBIC-TEST-R1_snap.fits;1.98898;26462.4;1.92269;0
20160404041903888_DDMTREBIC-TEST-R1_snap.fits;1.96892;26540;1.67251;0
20160404042003963_DDMTREBIC-TEST-R1_snap.fits;2.74125;26482.9;2.04954;0
20160404042104037_DDMTREBIC-TEST-R1_snap.fits;1.91487;26538.6;1.46169;0
20160404042204112_DDMTREBIC-TEST-R1_snap.fits;1.98272;26512.2;1.97127;0
20160404042304187_DDMTREBIC-TEST-R1_snap.fits;1.67059;26458;1.61287;0
20160404042404261_DDMTREBIC-TEST-R1_snap.fits;1.79787;26463.1;1.75478;0
20160404042504336_DDMTREBIC-TEST-R1_snap.fits;2.03668;26501.2;1.57057;0
20160404042604411_DDMTREBIC-TEST-R1_snap.fits;1.79785;26502.7;1.49707;0
20160404042704485_DDMTREBIC-TEST-R1_snap.fits;1.86953;26505.6;1.16582;0
20160404042804560_DDMTREBIC-TEST-R1_snap.fits;2.00313;26481.4;1.82548;0
20160404042944229_DDMTREBIC-TEST-R1_met.fits;1.77871;26492.4;4.15895;0.341333
20160404042904635_DDMTREBIC-TEST-R1_snap.fits;1.91321;26535.6;1.61437;0
20160404043004709_DDMTREBIC-TEST-R1_snap.fits;1.70116;26477.1;1.39653;0
20160404043104784_DDMTREBIC-TEST-R1_snap.fits;1.66469;26497.6;1.21566;0
20160404043204859_DDMTREBIC-TEST-R1_snap.fits;1.87328;26548.1;1.72436;0
20160404043304933_DDMTREBIC-TEST-R1_snap.fits;1.69408;26459.5;1.64543;0
20160404043405008_DDMTREBIC-TEST-R1_snap.fits;1.57298;26483.6;1.66235;0
20160404043505083_DDMTREBIC-TEST-R1_snap.fits;1.93862;26534.2;1.76452;0
20160404043605157_DDMTREBIC-TEST-R1_snap.fits;1.93449;26532.7;1.82133;0
20160404043705232_DDMTREBIC-TEST-R1_snap.fits;1.89467;26477.8;1.42806;0
20160404043805307_DDMTREBIC-TEST-R1_snap.fits;1.79178;26504.9;1.81516;0
20160404043905381_DDMTREBIC-TEST-R1_snap.fits;1.6691;26545.2;1.48841;0
20160404044005456_DDMTREBIC-TEST-R1_snap.fits;1.86939;26485.1;1.578;0
20160404044105531_DDMTREBIC-TEST-R1_snap.fits;1.96946;26475.6;2.02364;0
20160404044233936_DDMTREBIC-TEST-R1_met.fits;1.65218;26498.3;4.13031;0.341333
20160404044205605_DDMTREBIC-TEST-R1_snap.fits;1.79304;26456.5;1.50324;0
20160404044305680_DDMTREBIC-TEST-R1_snap.fits;1.85522;26512.2;1.44864;0
20160404044453883_DDMTREBIC-TEST-R1_met.fits;1.89024;26502;7.44046;0.341333
20160404044405755_DDMTREBIC-TEST-R1_snap.fits;1.70527;26457.3;1.80454;0
20160404044505829_DDMTREBIC-TEST-R1_snap.fits;1.52102;26535.6;1.64766;0
20160404044605904_DDMTREBIC-TEST-R1_snap.fits;1.65394;26490.2;1.70351;0
20160404044705979_DDMTREBIC-TEST-R1_snap.fits;1.89466;26524.7;1.73514;0
20160404044823803_DDMTREBIC-TEST-R1_met.fits;1.75162;26489.5;9.73258;3.75467
20160404044806053_DDMTREBIC-TEST-R1_snap.fits;1.72244;26460.9;1.59474;0
20160404044906128_DDMTREBIC-TEST-R1_snap.fits;1.95772;26487.3;1.57818;0
20160404045006203_DDMTREBIC-TEST-R1_snap.fits;1.75124;26537.8;1.43211;0
20160404045106277_DDMTREBIC-TEST-R1_snap.fits;1.75124;26507.8;1.81889;0
20160404045206352_DDMTREBIC-TEST-R1_snap.fits;1.84368;26539.3;1.56351;0
20160404045306427_DDMTREBIC-TEST-R1_snap.fits;1.78063;26495.4;1.78512;0
20160404045406501_DDMTREBIC-TEST-R1_snap.fits;1.83775;26463.9;1.70732;0
20160404045506576_DDMTREBIC-TEST-R1_snap.fits;1.84622;26526.9;1.44867;0
20160404045606651_DDMTREBIC-TEST-R1_snap.fits;1.87559;26476.3;1.64305;0
20160404045706725_DDMTREBIC-TEST-R1_snap.fits;1.87524;26522.5;1.4934;0
20160404045806800_DDMTREBIC-TEST-R1_snap.fits;1.85087;26503.4;1.58329;0
20160404045906875_DDMTREBIC-TEST-R1_snap.fits;1.67676;26468.3;1.52883;0
