# file name; noise; peak f.; mag.; duration
20160404180005115_DDMTREBIC-TEST-R1_snap.fits;1.67103;26534.9;1.49327;0
20160404180105189_DDMTREBIC-TEST-R1_snap.fits;1.76954;26526.1;1.55106;0
20160404180205264_DDMTREBIC-TEST-R1_snap.fits;1.6107;26529.1;1.39311;0
20160404180305339_DDMTREBIC-TEST-R1_snap.fits;1.8792;26480;1.3616;0
20160404180405413_DDMTREBIC-TEST-R1_snap.fits;1.54599;26482.2;1.39913;0
20160404180505488_DDMTREBIC-TEST-R1_snap.fits;1.89059;26459.5;1.28645;0
20160404180605563_DDMTREBIC-TEST-R1_snap.fits;1.67152;26533.4;1.43783;0
20160404180705637_DDMTREBIC-TEST-R1_snap.fits;1.81206;26485.8;1.72059;0
20160404180805712_DDMTREBIC-TEST-R1_snap.fits;1.94149;26452.9;1.3811;0
20160404180905787_DDMTREBIC-TEST-R1_snap.fits;1.79434;26488;1.1474;0
20160404181005861_DDMTREBIC-TEST-R1_snap.fits;1.83729;26453.6;1.57041;0
20160404181105936_DDMTREBIC-TEST-R1_snap.fits;1.59797;26510;1.37326;0
20160404181206011_DDMTREBIC-TEST-R1_snap.fits;1.73393;26475.6;1.49384;0
20160404181306085_DDMTREBIC-TEST-R1_snap.fits;1.63041;26460.2;1.79752;0
20160404181406160_DDMTREBIC-TEST-R1_snap.fits;1.82312;26518.1;1.40326;0
20160404181506235_DDMTREBIC-TEST-R1_snap.fits;1.63224;26519.5;1.12288;0
20160404181606309_DDMTREBIC-TEST-R1_snap.fits;1.55784;26457.3;1.52133;0
20160404181706384_DDMTREBIC-TEST-R1_snap.fits;1.6496;26538.6;1.45833;0
20160404181806459_DDMTREBIC-TEST-R1_snap.fits;1.6356;26543;1.557;0
20160404181906533_DDMTREBIC-TEST-R1_snap.fits;1.65664;26488.8;1.32964;0
20160404182006608_DDMTREBIC-TEST-R1_snap.fits;1.72935;26482.9;1.36117;0
20160404182106683_DDMTREBIC-TEST-R1_snap.fits;1.75168;26515.9;1.61077;0
20160404182206757_DDMTREBIC-TEST-R1_snap.fits;1.72739;26477.8;1.4965;0
20160404182306832_DDMTREBIC-TEST-R1_snap.fits;1.63492;26507.8;1.60995;0
20160404182406907_DDMTREBIC-TEST-R1_snap.fits;1.9969;26512.2;1.40992;0
20160404182506981_DDMTREBIC-TEST-R1_snap.fits;1.86742;26486.6;1.69122;0
20160404182607056_DDMTREBIC-TEST-R1_snap.fits;3.06894;26544.4;2.38572;0
20160404182707131_DDMTREBIC-TEST-R1_snap.fits;1.88664;26476.3;1.67641;0
20160404182840315_DDMTREBIC-TEST-R1_met.fits;1.81545;26499.8;4.65119;0.341333
20160404182807205_DDMTREBIC-TEST-R1_snap.fits;1.81733;26471.2;1.38518;0
20160404182907280_DDMTREBIC-TEST-R1_snap.fits;1.8322;26450.7;1.62802;0
20160404183007355_DDMTREBIC-TEST-R1_snap.fits;1.76644;26508.5;1.73847;0
20160404183107429_DDMTREBIC-TEST-R1_snap.fits;1.68331;26460.9;1.53115;0
20160404183207504_DDMTREBIC-TEST-R1_snap.fits;1.82955;26508.5;1.63039;0
20160404183307579_DDMTREBIC-TEST-R1_snap.fits;1.82421;26480;1.64334;0
20160404183407653_DDMTREBIC-TEST-R1_snap.fits;1.59747;26537.1;1.50831;0
20160404183507728_DDMTREBIC-TEST-R1_snap.fits;1.70769;26520.3;1.7178;0
20160404183607803_DDMTREBIC-TEST-R1_snap.fits;1.79074;26512.9;1.59474;0
20160404183707877_DDMTREBIC-TEST-R1_snap.fits;1.63315;26530.5;1.45599;0
20160404183807952_DDMTREBIC-TEST-R1_snap.fits;1.67494;26545.2;1.66938;0
20160404183952059_DDMTREBIC-TEST-R1_met.fits;1.63042;26491.7;5.13778;0.341333
20160404183908027_DDMTREBIC-TEST-R1_snap.fits;1.70508;26478.5;1.51664;0
20160404184008101_DDMTREBIC-TEST-R1_snap.fits;1.66772;26526.1;1.56768;0
20160404184108176_DDMTREBIC-TEST-R1_snap.fits;1.72372;26500.5;1.45403;0
20160404184208251_DDMTREBIC-TEST-R1_snap.fits;1.64153;26488.8;1.17549;0
20160404184308325_DDMTREBIC-TEST-R1_snap.fits;1.7833;26472.7;1.51963;0
20160404184408400_DDMTREBIC-TEST-R1_snap.fits;1.86783;26490.2;1.56588;0
20160404184508475_DDMTREBIC-TEST-R1_snap.fits;1.71744;26475.6;1.36967;0
20160404184608549_DDMTREBIC-TEST-R1_snap.fits;1.53075;26477.1;1.29311;0
20160404184708624_DDMTREBIC-TEST-R1_snap.fits;1.87686;26502;1.70273;0
20160404184808699_DDMTREBIC-TEST-R1_snap.fits;1.80932;26454.3;1.50897;0
20160404184908773_DDMTREBIC-TEST-R1_snap.fits;1.86373;26530.5;1.40306;0
20160404185008848_DDMTREBIC-TEST-R1_snap.fits;1.74013;26485.1;1.44747;0
20160404185108923_DDMTREBIC-TEST-R1_snap.fits;1.73907;26458.7;1.66812;0
20160404185226405_DDMTREBIC-TEST-R1_met.fits;1.53494;26507.1;7.01215;0.341333
20160404185208997_DDMTREBIC-TEST-R1_snap.fits;1.70749;26467.5;1.50048;0
20160404185309072_DDMTREBIC-TEST-R1_snap.fits;1.52195;26510.7;1.37999;0
20160404185409147_DDMTREBIC-TEST-R1_snap.fits;1.83496;26530.5;1.74796;0
20160404185509221_DDMTREBIC-TEST-R1_snap.fits;1.58414;26498.3;1.40421;0
20160404185609296_DDMTREBIC-TEST-R1_snap.fits;1.87312;26512.9;1.62705;0
20160404185709371_DDMTREBIC-TEST-R1_snap.fits;1.71961;26480;1.26001;0
20160404185809445_DDMTREBIC-TEST-R1_snap.fits;1.83266;26461.7;1.48248;0
20160404185909520_DDMTREBIC-TEST-R1_snap.fits;1.81007;26458.7;1.41684;0
