#timestamp,LO_Frequency 
1459782015.1,286046997.7
1459782035.0,286046998.5
1459782036.0,286046998.5
1459782055.9,286047001.8
1459782075.8,286047001.7
1459782095.7,286047000.5
1459782115.7,286046998.5
1459782135.6,286047000.4
1459782155.5,286047000.9
1459782175.4,286046999.1
1459782195.4,286046998.1
1459782215.3,286047002.8
1459782235.2,286046999.4
1459782255.1,286046998.9
1459782275.1,286046998.8
1459782276.0,286046998.8
1459782295.9,286046999.7
1459782315.8,286047002.8
1459782335.8,286046999.1
1459782355.7,286046998.9
1459782375.6,286046998.3
1459782395.5,286047000.9
1459782415.5,286046998.5
1459782435.4,286047000.3
1459782455.3,286047001.0
1459782475.2,286047000.3
1459782495.2,286046998.4
1459782515.1,286046999.9
1459782535.0,286047000.6
1459782535.9,286047000.6
1459782555.9,286047001.2
1459782575.8,286046996.7
1459782595.7,286047000.3
1459782615.6,286047000.3
1459782635.6,286046998.2
1459782655.5,286047001.9
1459782675.4,286047000.4
1459782695.3,286047001.0
1459782715.3,286046996.5
1459782735.2,286047002.2
1459782755.1,286047001.1
1459782775.0,286046999.0
1459782776.0,286046999.0
1459782795.9,286047000.5
1459782815.8,286046998.8
1459782835.7,286047000.9
1459782855.7,286046999.5
1459782875.6,286046996.7
1459782895.5,286047000.3
1459782915.4,286046999.9
1459782935.4,286046999.8
1459782955.3,286047000.9
1459782975.2,286046998.8
1459782995.1,286047000.1
1459783015.1,286047000.7
1459783016.0,286047000.7
1459783035.9,286046999.3
1459783055.8,286047000.8
1459783075.7,286046999.3
1459783095.7,286046998.3
1459783115.6,286047002.3
1459783135.5,286047000.7
1459783155.5,286046999.0
1459783175.4,286046999.1
1459783195.3,286046996.5
1459783215.2,286047001.0
1459783235.2,286047001.1
1459783255.1,286046999.2
1459783256.0,286046999.2
1459783275.0,286047000.9
1459783275.9,286047000.9
1459783295.9,286046999.1
1459783315.8,286046998.5
1459783335.7,286047001.2
1459783355.6,286046997.2
1459783375.6,286047000.0
1459783395.5,286047001.0
1459783415.4,286046998.2
1459783435.3,286047000.0
1459783455.3,286047000.3
1459783475.2,286047002.6
1459783495.1,286046998.5
1459783515.0,286047000.3
1459783515.9,286047000.3
1459783535.9,286047000.6
1459783555.8,286047000.2
1459783575.7,286047000.4
1459783595.6,286047001.2
1459783615.6,286046999.2
1459783635.5,286046998.9
1459783655.4,286047000.7
1459783675.3,286046998.1
1459783695.3,286047002.7
1459783715.2,286046999.2
1459783735.1,286046999.0
1459783755.0,286047001.0
1459783756.0,286047001.0
1459783775.9,286046999.1
1459783795.8,286046998.4
1459783815.7,286047000.3
1459783835.7,286047001.0
1459783855.6,286046997.1
1459783875.5,286047001.1
1459783895.4,286046999.4
1459783915.4,286046998.8
1459783935.3,286047000.4
1459783955.2,286047001.0
1459783975.1,286047000.7
1459783995.1,286046998.9
1459783996.0,286046998.9
1459784015.9,286047000.2
1459784035.8,286047000.6
1459784055.8,286047000.1
1459784075.7,286047000.7
1459784095.6,286047000.3
1459784115.5,286047000.9
1459784135.5,286046996.5
1459784155.4,286047001.2
1459784175.3,286046999.0
1459784195.2,286046998.6
1459784215.2,286047001.2
1459784235.1,286046998.6
1459784255.0,286047000.2
1459784255.9,286047000.2
1459784275.9,286047000.3
1459784295.8,286046998.2
1459784315.7,286047002.6
1459784335.6,286047000.8
1459784355.6,286046998.6
1459784375.5,286047000.8
1459784395.4,286047000.9
1459784415.3,286046998.6
1459784435.3,286046998.2
1459784455.2,286047000.9
1459784475.1,286047002.8
1459784495.0,286046999.6
1459784496.0,286046999.6
1459784515.9,286046998.8
1459784535.8,286046999.6
1459784555.7,286046998.9
1459784575.7,286046998.2
1459784595.6,286046999.8
1459784615.5,286047002.2
1459784635.4,286047001.1
1459784655.4,286046998.6
1459784675.3,286047000.8
1459784695.2,286046999.2
1459784715.1,286046998.9
1459784735.1,286047000.7
1459784736.0,286047000.7
1459784755.9,286046997.0
1459784775.8,286046999.8
1459784795.8,286047000.4
1459784815.7,286047000.5
1459784835.6,286047001.2
1459784855.5,286046998.1
1459784875.5,286047002.1
1459784895.4,286047000.3
1459784915.3,286047000.0
1459784935.2,286047000.5
1459784955.2,286046998.9
1459784975.1,286047000.4
1459784976.0,286047000.4
1459784995.0,286046998.6
1459784995.9,286046998.6
1459785015.9,286047001.5
1459785035.8,286047002.4
1459785055.7,286046999.4
1459785075.6,286046998.7
1459785095.6,286047000.3
1459785115.5,286046996.9
1459785135.4,286047002.4
1459785155.3,286046998.1
1459785175.3,286047002.4
1459785195.2,286047001.2
1459785215.1,286046996.7
1459785235.0,286047002.7
1459785236.0,286047002.7
1459785255.9,286046995.6
1459785275.8,286047000.0
1459785295.7,286046999.7
1459785315.7,286047000.2
1459785335.6,286046998.6
1459785355.5,286047002.1
1459785375.4,286047000.6
1459785395.4,286046998.7
1459785415.3,286047000.1
1459785435.2,286047000.3
1459785455.1,286046998.5
1459785475.1,286047001.1
1459785476.0,286047001.1
1459785495.9,286046996.9
1459785515.8,286047001.6
1459785535.8,286047002.7
1459785555.7,286047000.5
1459785575.6,286046998.4
1459785595.5,286047000.2
