# file name; noise; peak f.; mag.; duration
20160404100029349_DDMTREBIC-TEST-R1_snap.fits;1.49039;26532.7;1.2877;0
20160404100129424_DDMTREBIC-TEST-R1_snap.fits;1.63788;26545.2;1.43095;0
20160404100229499_DDMTREBIC-TEST-R1_snap.fits;1.81574;26493.2;1.42581;0
20160404100417360_DDMTREBIC-TEST-R1_met.fits;1.72134;26500.5;3.93356;0.341333
20160404100329573_DDMTREBIC-TEST-R1_snap.fits;1.67938;26464.6;1.39334;0
20160404100429648_DDMTREBIC-TEST-R1_snap.fits;1.74748;26485.1;1.6009;0
20160404100619216_DDMTREBIC-TEST-R1_met.fits;1.60176;26491.7;4.19359;0.341333
20160404100529723_DDMTREBIC-TEST-R1_snap.fits;1.83001;26456.5;1.72668;0
20160404100629797_DDMTREBIC-TEST-R1_snap.fits;1.76829;26512.9;1.22202;0
20160404100729872_DDMTREBIC-TEST-R1_snap.fits;1.76434;26497.6;1.296;0
20160404100829947_DDMTREBIC-TEST-R1_snap.fits;1.84464;26522.5;1.37772;0
20160404100930021_DDMTREBIC-TEST-R1_snap.fits;1.76556;26517.3;1.38868;0
20160404101033509_DDMTREBIC-TEST-R1_met.fits;1.86167;26501.2;5.94565;0.682667
20160404101030096_DDMTREBIC-TEST-R1_snap.fits;1.67817;26528.3;1.15502;0
20160404101143141_DDMTREBIC-TEST-R1_met.fits;1.58766;26488;3.8379;2.048
20160404101130171_DDMTREBIC-TEST-R1_snap.fits;1.79563;26471.9;1.43642;0
20160404101230245_DDMTREBIC-TEST-R1_snap.fits;1.65745;26544.4;1.44123;0
20160404101330320_DDMTREBIC-TEST-R1_snap.fits;1.72879;26526.9;1.42145;0
20160404101445413_DDMTREBIC-TEST-R1_met.fits;1.63699;26506.3;4.4494;0.682667
20160404101503163_DDMTREBIC-TEST-R1_met.fits;1.79442;26532.7;4.20753;0.341333
20160404101430395_DDMTREBIC-TEST-R1_snap.fits;1.5843;26539.3;1.30782;0
20160404101530469_DDMTREBIC-TEST-R1_snap.fits;1.7665;26483.6;1.37899;0
20160404101630544_DDMTREBIC-TEST-R1_snap.fits;1.87457;26545.9;1.54233;0
20160404101824549_DDMTREBIC-TEST-R1_met.fits;1.93994;26501.2;4.1401;0.341333
20160404101730619_DDMTREBIC-TEST-R1_snap.fits;1.83726;26488;1.61176;0
20160404101830693_DDMTREBIC-TEST-R1_snap.fits;1.82397;26529.1;1.5553;0
20160404101930768_DDMTREBIC-TEST-R1_snap.fits;1.68623;26460.9;1.53054;0
20160404102030843_DDMTREBIC-TEST-R1_snap.fits;1.78518;26548.1;1.42809;0
20160404102130917_DDMTREBIC-TEST-R1_snap.fits;1.72116;26507.8;1.34771;0
20160404102230992_DDMTREBIC-TEST-R1_snap.fits;1.57746;26474.1;1.31341;0
20160404102331067_DDMTREBIC-TEST-R1_snap.fits;1.75667;26492.4;1.22087;0
20160404102431141_DDMTREBIC-TEST-R1_snap.fits;1.52252;26475.6;1.49818;0
20160404102603984_DDMTREBIC-TEST-R1_met.fits;2.0321;26509.3;8.7338;3.75467
20160404102531216_DDMTREBIC-TEST-R1_snap.fits;1.60006;26493.9;1.46001;0
20160404102631291_DDMTREBIC-TEST-R1_snap.fits;1.81743;26516.6;1.49718;0
20160404102731365_DDMTREBIC-TEST-R1_snap.fits;1.68118;26453.6;1.69065;0
20160404102831440_DDMTREBIC-TEST-R1_snap.fits;1.75066;26513.7;1.35939;0
20160404102931515_DDMTREBIC-TEST-R1_snap.fits;1.69801;26450.7;1.66704;0
20160404103031589_DDMTREBIC-TEST-R1_snap.fits;1.65604;26521;1.58497;0
20160404103131664_DDMTREBIC-TEST-R1_snap.fits;1.77421;26527.6;1.64164;0
20160404103246757_DDMTREBIC-TEST-R1_met.fits;1.6035;26479.2;3.74234;0.682667
20160404103252901_DDMTREBIC-TEST-R1_met.fits;1.8713;26505.6;5.03141;0.341333
20160404103231739_DDMTREBIC-TEST-R1_snap.fits;1.76686;26463.1;1.70829;0
20160404103331813_DDMTREBIC-TEST-R1_snap.fits;1.68292;26514.4;1.47222;0
20160404103431888_DDMTREBIC-TEST-R1_snap.fits;1.8306;26459.5;1.37361;0
20160404103531963_DDMTREBIC-TEST-R1_snap.fits;1.8402;26522.5;1.57689;0
20160404103632037_DDMTREBIC-TEST-R1_snap.fits;1.54639;26474.9;1.60406;0
20160404103732112_DDMTREBIC-TEST-R1_snap.fits;1.72011;26505.6;1.53646;0
20160404103832187_DDMTREBIC-TEST-R1_snap.fits;1.58799;26477.8;1.2826;0
20160404103932261_DDMTREBIC-TEST-R1_snap.fits;1.6244;26489.5;1.6371;0
20160404104032336_DDMTREBIC-TEST-R1_snap.fits;1.84777;26482.9;1.49942;0
20160404104132411_DDMTREBIC-TEST-R1_snap.fits;1.63768;26485.8;1.44047;0
20160404104250576_DDMTREBIC-TEST-R1_met.fits;1.56847;26521.7;4.74725;0.341333
20160404104232485_DDMTREBIC-TEST-R1_snap.fits;1.60535;26482.9;1.40926;0
20160404104332560_DDMTREBIC-TEST-R1_snap.fits;1.76533;26534.9;1.40519;0
20160404104432635_DDMTREBIC-TEST-R1_snap.fits;1.66423;26472.7;2.19042;0
20160404104532709_DDMTREBIC-TEST-R1_snap.fits;1.63737;26504.9;1.58478;0
20160404104632784_DDMTREBIC-TEST-R1_snap.fits;1.82492;26496.8;1.48171;0
20160404104732859_DDMTREBIC-TEST-R1_snap.fits;1.94945;26460.2;1.56364;0
20160404104832933_DDMTREBIC-TEST-R1_snap.fits;1.60776;26463.9;1.37491;0
20160404104933008_DDMTREBIC-TEST-R1_snap.fits;1.64366;26529.1;1.48279;0
20160404105106875_DDMTREBIC-TEST-R1_met.fits;1.60854;26494.6;3.63091;0.341333
20160404105033083_DDMTREBIC-TEST-R1_snap.fits;1.61083;26469.7;1.49652;0
20160404105133157_DDMTREBIC-TEST-R1_snap.fits;1.56007;26534.2;1.60006;0
20160404105233232_DDMTREBIC-TEST-R1_snap.fits;1.8439;26471.9;1.4147;0
20160404105333307_DDMTREBIC-TEST-R1_snap.fits;1.51557;26477.8;1.42327;0
20160404105442597_DDMTREBIC-TEST-R1_met.fits;1.69576;26520.3;5.98706;0.341333
20160404105433381_DDMTREBIC-TEST-R1_snap.fits;1.66476;26532;1.36501;0
20160404105533456_DDMTREBIC-TEST-R1_snap.fits;1.86066;26460.9;1.65906;0
20160404105648549_DDMTREBIC-TEST-R1_met.fits;1.62694;26502.7;4.68514;0.341333
20160404105730533_DDMTREBIC-TEST-R1_met.fits;1.62229;26485.1;4.41693;0.341333
20160404105633531_DDMTREBIC-TEST-R1_snap.fits;1.75094;26469;1.61966;0
20160404105733605_DDMTREBIC-TEST-R1_snap.fits;1.75612;26499.8;1.2847;0
20160404105833680_DDMTREBIC-TEST-R1_snap.fits;1.61176;26512.9;1.42975;0
20160404105933755_DDMTREBIC-TEST-R1_snap.fits;1.48687;26480.7;1.25127;0
