#timestamp,LO_Frequency 
1459796415.6,286046999.2
1459796435.5,286047001.0
1459796455.5,286046999.3
1459796475.4,286046998.3
1459796495.3,286047001.6
1459796515.2,286047000.7
1459796535.2,286046996.5
1459796555.1,286047001.6
1459796556.0,286047001.6
1459796575.0,286046998.8
1459796575.9,286046998.8
1459796595.9,286046999.7
1459796615.8,286047004.0
1459796635.7,286047001.2
1459796655.6,286047001.2
1459796675.6,286046998.9
1459796695.5,286046998.6
1459796715.4,286047002.3
1459796735.3,286046998.9
1459796755.3,286047000.0
1459796775.2,286047000.1
1459796795.1,286047000.9
1459796815.0,286047000.8
1459796816.0,286047000.8
1459796835.9,286046999.6
1459796855.8,286046998.3
1459796875.7,286047000.0
1459796895.7,286046999.8
1459796915.6,286047000.4
1459796935.5,286046998.6
1459796955.4,286047001.9
1459796975.4,286046998.8
1459796995.3,286047000.3
1459797015.2,286046998.2
1459797035.1,286047001.9
1459797055.1,286046999.7
1459797056.0,286046999.7
1459797075.9,286047002.4
1459797095.8,286047001.2
1459797115.7,286046996.9
1459797135.7,286047000.6
1459797155.6,286047000.1
1459797175.5,286047002.6
1459797195.5,286046998.7
1459797215.4,286047001.0
1459797235.3,286046999.2
1459797255.2,286046998.4
1459797275.2,286047001.6
1459797295.1,286047002.8
1459797315.0,286046996.6
1459797315.9,286046996.6
1459797335.9,286047002.9
1459797355.8,286047002.1
1459797375.7,286047002.4
1459797395.6,286046998.8
1459797415.6,286047000.8
1459797435.5,286047001.1
1459797455.4,286046999.0
1459797475.3,286047002.7
1459797495.3,286046996.9
1459797515.2,286047002.8
1459797535.1,286047001.1
1459797555.0,286046999.2
1459797555.9,286046999.2
1459797575.9,286047000.4
1459797595.8,286047000.8
1459797615.7,286046998.9
1459797635.6,286046998.9
1459797655.6,286047000.9
1459797675.5,286046998.3
1459797695.4,286047001.5
1459797715.4,286047002.0
1459797735.3,286047000.9
1459797755.2,286046997.3
1459797775.1,286046999.9
1459797795.1,286047002.4
1459797796.0,286047002.4
1459797815.9,286046996.0
1459797835.8,286046998.6
1459797855.7,286047002.2
1459797875.7,286047000.8
1459797895.6,286047000.6
1459797915.5,286047000.2
1459797935.4,286047000.7
1459797955.4,286047000.5
1459797975.3,286046998.8
1459797995.2,286046998.5
1459798015.1,286047000.1
1459798035.1,286047000.8
1459798036.0,286047000.8
1459798055.0,286046996.9
1459798055.9,286046996.9
1459798075.8,286047003.0
1459798095.8,286047002.7
1459798115.7,286046999.6
1459798135.6,286046998.6
1459798155.6,286047001.8
1459798175.5,286047000.4
1459798195.4,286047002.8
1459798215.3,286046996.6
1459798235.3,286047002.0
1459798255.2,286047001.0
1459798275.1,286047000.8
1459798295.0,286046999.2
1459798296.0,286046999.2
1459798315.9,286047000.5
1459798335.8,286047000.3
1459798355.7,286046999.9
1459798375.7,286047000.5
1459798395.6,286047002.5
1459798415.5,286046998.6
1459798435.4,286047000.8
1459798455.4,286046999.3
1459798475.3,286047000.8
1459798495.2,286047000.0
1459798515.1,286047000.1
1459798535.1,286047001.0
1459798536.0,286047001.0
1459798555.9,286046999.4
1459798575.8,286047000.6
1459798595.8,286047000.3
1459798615.7,286046998.6
1459798635.6,286047001.5
1459798655.5,286046999.9
1459798675.5,286047000.4
1459798695.4,286047000.8
1459798715.3,286047001.0
1459798735.2,286047000.7
1459798755.2,286046999.0
1459798775.1,286046998.8
1459798776.0,286046998.8
1459798795.0,286047000.3
1459798795.9,286047000.3
1459798815.9,286047000.0
1459798835.8,286047001.0
1459798855.7,286047001.2
1459798875.6,286046999.1
1459798895.6,286047001.2
1459798915.5,286046999.2
1459798935.4,286046998.5
1459798955.3,286047001.1
1459798975.3,286046999.1
1459798995.2,286047000.7
1459799015.1,286046998.1
1459799035.0,286047002.0
1459799036.0,286047002.0
1459799055.9,286046999.0
1459799075.8,286046998.4
1459799095.7,286047000.2
1459799115.7,286047002.8
1459799135.6,286046999.0
1459799155.5,286046999.8
1459799175.4,286047000.0
1459799195.4,286047002.3
1459799215.3,286046998.6
1459799235.2,286046998.4
1459799255.1,286046999.9
1459799275.1,286047001.5
1459799276.0,286047001.5
1459799295.9,286047000.7
1459799315.8,286046998.6
1459799335.7,286047002.5
1459799355.7,286046998.8
1459799375.6,286047000.2
1459799395.5,286046998.6
1459799415.4,286047002.6
1459799435.4,286047000.7
1459799455.3,286047000.7
1459799475.2,286047000.4
1459799495.2,286047000.5
1459799515.1,286046996.7
1459799516.0,286046996.7
1459799535.0,286047004.1
1459799535.9,286047004.1
1459799555.9,286046995.5
1459799575.8,286047000.4
1459799595.7,286047000.2
1459799615.6,286047000.6
1459799635.6,286046999.1
1459799655.5,286046998.5
1459799675.4,286047002.5
1459799695.3,286047000.7
1459799715.3,286047000.6
1459799735.2,286046998.1
1459799755.1,286047000.4
1459799775.0,286047002.8
1459799776.0,286047002.8
1459799795.9,286046995.3
1459799815.8,286047000.3
1459799835.7,286047001.0
1459799855.7,286046998.5
1459799875.6,286047000.6
1459799895.5,286047000.3
1459799915.4,286047002.7
1459799935.4,286046998.9
1459799955.3,286047000.4
1459799975.2,286047002.0
1459799995.1,286047000.9
