# file name; noise; peak f.; mag.; duration
20160404110033829_DDMTREBIC-TEST-R1_snap.fits;1.60678;26461.7;1.56741;0
20160404110133904_DDMTREBIC-TEST-R1_snap.fits;1.67559;26500.5;1.48902;0
20160404110233979_DDMTREBIC-TEST-R1_snap.fits;1.99864;26513.7;1.14439;0
20160404110334053_DDMTREBIC-TEST-R1_snap.fits;1.67994;26512.9;1.04954;0
20160404110434128_DDMTREBIC-TEST-R1_snap.fits;1.66929;26535.6;1.67695;0
20160404110546149_DDMTREBIC-TEST-R1_met.fits;1.84861;26472.7;7.69009;0.341333
20160404110534203_DDMTREBIC-TEST-R1_snap.fits;1.59127;26469;1.32165;0
20160404110634277_DDMTREBIC-TEST-R1_snap.fits;1.63478;26518.1;1.46913;0
20160404110734352_DDMTREBIC-TEST-R1_snap.fits;1.73237;26450;1.43736;0
20160404110834427_DDMTREBIC-TEST-R1_snap.fits;1.5036;26450;1.4058;0
20160404110934501_DDMTREBIC-TEST-R1_snap.fits;1.87712;26537.1;1.51361;0
20160404111034576_DDMTREBIC-TEST-R1_snap.fits;1.81516;26524.7;1.71988;0
20160404111134651_DDMTREBIC-TEST-R1_snap.fits;1.74658;26474.1;1.69241;0
20160404111302032_DDMTREBIC-TEST-R1_met.fits;1.65547;26490.2;4.87722;0.682667
20160404111234725_DDMTREBIC-TEST-R1_snap.fits;1.70622;26480;1.41143;0
20160404111334800_DDMTREBIC-TEST-R1_snap.fits;1.5875;26492.4;1.71924;0
20160404111434875_DDMTREBIC-TEST-R1_snap.fits;1.55615;26463.1;1.44172;0
20160404111534949_DDMTREBIC-TEST-R1_snap.fits;1.64908;26452.1;1.34327;0
20160404111635024_DDMTREBIC-TEST-R1_snap.fits;1.8671;26512.9;1.8789;0
20160404111735099_DDMTREBIC-TEST-R1_snap.fits;1.90627;26469;1.60857;0
20160404111835173_DDMTREBIC-TEST-R1_snap.fits;1.88096;26529.1;1.13677;0
20160404111935248_DDMTREBIC-TEST-R1_snap.fits;2.28883;26471.9;1.75635;0
20160404112052731_DDMTREBIC-TEST-R1_met.fits;1.38059;26509.3;2.81062;0.341333
20160404112035323_DDMTREBIC-TEST-R1_snap.fits;1.46715;26485.8;1.49592;0
20160404112135397_DDMTREBIC-TEST-R1_snap.fits;3.01617;26504.9;2.30975;0
20160404112235472_DDMTREBIC-TEST-R1_snap.fits;1.9257;26488;1.73519;0
20160404112344763_DDMTREBIC-TEST-R1_met.fits;1.73624;26499;3.5056;0.341333
20160404112404560_DDMTREBIC-TEST-R1_met.fits;1.72506;26480;7.3491;0.341333
20160404112335547_DDMTREBIC-TEST-R1_snap.fits;1.79899;26450.7;1.17817;0
20160404112435621_DDMTREBIC-TEST-R1_snap.fits;1.68889;26469;1.43805;0
20160404112535696_DDMTREBIC-TEST-R1_snap.fits;1.74812;26469;1.31947;0
20160404112717413_DDMTREBIC-TEST-R1_met.fits;1.50004;26502.7;3.08576;0.341333
20160404112635771_DDMTREBIC-TEST-R1_snap.fits;1.6726;26456.5;1.55358;0
20160404112735845_DDMTREBIC-TEST-R1_snap.fits;1.90566;26510;1.36501;0
20160404112835920_DDMTREBIC-TEST-R1_snap.fits;1.71743;26480.7;1.36179;0
20160404112935995_DDMTREBIC-TEST-R1_snap.fits;1.77814;26502.7;1.24495;0
20160404113041531_DDMTREBIC-TEST-R1_met.fits;1.66124;26498.3;7.92396;0.682667
20160404113036069_DDMTREBIC-TEST-R1_snap.fits;1.77111;26473.4;1.63756;0
20160404113155941_DDMTREBIC-TEST-R1_met.fits;1.79168;26505.6;3.60082;0.341333
20160404113136144_DDMTREBIC-TEST-R1_snap.fits;1.79507;26516.6;1.35089;0
20160404113236219_DDMTREBIC-TEST-R1_snap.fits;1.73312;26544.4;1.36659;0
20160404113336293_DDMTREBIC-TEST-R1_snap.fits;1.65692;26532.7;1.27294;0
20160404113436368_DDMTREBIC-TEST-R1_snap.fits;1.88585;26458.7;1.49901;0
20160404113536443_DDMTREBIC-TEST-R1_snap.fits;1.81034;26517.3;1.28814;0
20160404113636517_DDMTREBIC-TEST-R1_snap.fits;1.72973;26521;1.42347;0
20160404113736592_DDMTREBIC-TEST-R1_snap.fits;1.59942;26534.2;1.1618;0
20160404113836667_DDMTREBIC-TEST-R1_snap.fits;1.61907;26500.5;1.56159;0
20160404113936741_DDMTREBIC-TEST-R1_snap.fits;1.78489;26526.9;1.21946;0
20160404114036816_DDMTREBIC-TEST-R1_snap.fits;1.80781;26460.2;1.3952;0
20160404114136891_DDMTREBIC-TEST-R1_snap.fits;1.67627;26525.4;1.3469;0
20160404114236965_DDMTREBIC-TEST-R1_snap.fits;1.80193;26545.9;1.49117;0
20160404114406053_DDMTREBIC-TEST-R1_met.fits;1.7191;26495.4;6.51814;0.682667
20160404114337040_DDMTREBIC-TEST-R1_snap.fits;1.95667;26499;1.46363;0
20160404114437115_DDMTREBIC-TEST-R1_snap.fits;1.6999;26514.4;1.45016;0
20160404114537189_DDMTREBIC-TEST-R1_snap.fits;1.75124;26502.7;1.28723;0
20160404114637264_DDMTREBIC-TEST-R1_snap.fits;1.71;26518.1;1.40926;0
20160404114737339_DDMTREBIC-TEST-R1_snap.fits;2.0183;26489.5;1.47799;0
20160404114837413_DDMTREBIC-TEST-R1_snap.fits;1.81424;26450.7;1.78293;0
20160404114937488_DDMTREBIC-TEST-R1_snap.fits;1.783;26523.9;1.33441;0
20160404115037563_DDMTREBIC-TEST-R1_snap.fits;1.95951;26465.3;1.28863;0
20160404115137637_DDMTREBIC-TEST-R1_snap.fits;1.73156;26504.2;1.21535;0
20160404115237712_DDMTREBIC-TEST-R1_snap.fits;1.8299;26514.4;1.26336;0
20160404115337787_DDMTREBIC-TEST-R1_snap.fits;1.92292;26476.3;1.42119;0
20160404115437861_DDMTREBIC-TEST-R1_snap.fits;1.57659;26529.1;1.30756;0
20160404115537936_DDMTREBIC-TEST-R1_snap.fits;1.84491;26528.3;1.3849;0
20160404115638011_DDMTREBIC-TEST-R1_snap.fits;1.68015;26520.3;1.30666;0
20160404115738085_DDMTREBIC-TEST-R1_snap.fits;2.02891;26543;1.67695;0
20160404115838160_DDMTREBIC-TEST-R1_snap.fits;1.99935;26451.4;1.53555;0
20160404115938235_DDMTREBIC-TEST-R1_snap.fits;1.72241;26545.9;1.58699;0
