# file name; noise; peak f.; mag.; duration
20160404150107109_DDMTREBIC-TEST-R1_met.fits;1.81839;26470.5;4.2331;0.341333
20160404150051749_DDMTREBIC-TEST-R1_snap.fits;1.59216;26537.1;1.49532;0
20160404150151824_DDMTREBIC-TEST-R1_snap.fits;1.64923;26480;1.51123;0
20160404150251899_DDMTREBIC-TEST-R1_snap.fits;1.60694;26530.5;1.20943;0
20160404150351973_DDMTREBIC-TEST-R1_snap.fits;1.79519;26533.4;1.24393;0
20160404150452048_DDMTREBIC-TEST-R1_snap.fits;1.73758;26495.4;1.68585;0
20160404150552123_DDMTREBIC-TEST-R1_snap.fits;1.73227;26515.1;1.62072;0
20160404150652197_DDMTREBIC-TEST-R1_snap.fits;1.80708;26509.3;1.33842;0
20160404150752272_DDMTREBIC-TEST-R1_snap.fits;1.66198;26478.5;1.48029;0
20160404150852347_DDMTREBIC-TEST-R1_snap.fits;1.77475;26485.8;1.48456;0
20160404150952421_DDMTREBIC-TEST-R1_snap.fits;1.51228;26466.8;1.49518;0
20160404151052496_DDMTREBIC-TEST-R1_snap.fits;1.61734;26508.5;1.512;0
20160404151152571_DDMTREBIC-TEST-R1_snap.fits;1.71031;26538.6;1.34277;0
20160404151252645_DDMTREBIC-TEST-R1_snap.fits;1.4854;26493.9;1.3001;0
20160404151352720_DDMTREBIC-TEST-R1_snap.fits;1.62638;26474.1;1.35024;0
20160404151452795_DDMTREBIC-TEST-R1_snap.fits;1.73289;26488;1.61142;0
20160404151552869_DDMTREBIC-TEST-R1_snap.fits;1.718;26507.8;1.51609;0
20160404151652944_DDMTREBIC-TEST-R1_snap.fits;1.5815;26521.7;1.2967;0
20160404151753019_DDMTREBIC-TEST-R1_snap.fits;1.87183;26494.6;1.86182;0
20160404151853093_DDMTREBIC-TEST-R1_snap.fits;1.64952;26540;1.44371;0
20160404151953168_DDMTREBIC-TEST-R1_snap.fits;1.74547;26545.9;1.7506;0
20160404152053243_DDMTREBIC-TEST-R1_snap.fits;1.59745;26520.3;1.55344;0
20160404152153317_DDMTREBIC-TEST-R1_snap.fits;1.90102;26544.4;1.47831;0
20160404152253392_DDMTREBIC-TEST-R1_snap.fits;1.74244;26476.3;1.40373;0
20160404152356197_DDMTREBIC-TEST-R1_met.fits;1.70494;26502;4.50504;0.341333
20160404152353467_DDMTREBIC-TEST-R1_snap.fits;1.72222;26493.9;1.48787;0
20160404152453541_DDMTREBIC-TEST-R1_snap.fits;1.79012;26518.1;1.47982;0
20160404152553616_DDMTREBIC-TEST-R1_snap.fits;1.53572;26483.6;1.50905;0
20160404152653691_DDMTREBIC-TEST-R1_snap.fits;1.64234;26507.1;1.34108;0
20160404152753765_DDMTREBIC-TEST-R1_snap.fits;1.74635;26546.6;1.4673;0
20160404152853840_DDMTREBIC-TEST-R1_snap.fits;1.86967;26469.7;1.3784;0
20160404152953915_DDMTREBIC-TEST-R1_snap.fits;1.69348;26464.6;1.58965;0
20160404153053989_DDMTREBIC-TEST-R1_snap.fits;1.64184;26522.5;1.17877;0
20160404153154064_DDMTREBIC-TEST-R1_snap.fits;1.8985;26526.9;1.41656;0
20160404153254139_DDMTREBIC-TEST-R1_snap.fits;1.6269;26464.6;1.34406;0
20160404153354213_DDMTREBIC-TEST-R1_snap.fits;1.82692;26491.7;1.49751;0
20160404153454288_DDMTREBIC-TEST-R1_snap.fits;1.74484;26543.7;1.55677;0
20160404153554363_DDMTREBIC-TEST-R1_snap.fits;1.89421;26540;1.42529;0
20160404153654437_DDMTREBIC-TEST-R1_snap.fits;1.62054;26502;1.58616;0
20160404153754512_DDMTREBIC-TEST-R1_snap.fits;1.59934;26510.7;1.37603;0
20160404153854587_DDMTREBIC-TEST-R1_snap.fits;1.71759;26454.3;1.42943;0
20160404153954661_DDMTREBIC-TEST-R1_snap.fits;1.87355;26486.6;1.69334;0
20160404154054736_DDMTREBIC-TEST-R1_snap.fits;1.70289;26486.6;1.34937;0
20160404154154811_DDMTREBIC-TEST-R1_snap.fits;1.65549;26540.8;1.554;0
20160404154254885_DDMTREBIC-TEST-R1_snap.fits;1.55143;26536.4;1.43757;0
20160404154354960_DDMTREBIC-TEST-R1_snap.fits;1.74035;26489.5;1.5127;0
20160404154455035_DDMTREBIC-TEST-R1_snap.fits;1.66397;26507.8;1.26226;0
20160404154555109_DDMTREBIC-TEST-R1_snap.fits;1.7058;26485.8;2.00192;0
20160404154655184_DDMTREBIC-TEST-R1_snap.fits;1.43909;26507.8;1.34956;0
20160404154755259_DDMTREBIC-TEST-R1_snap.fits;1.65275;26452.9;1.50976;0
20160404154855333_DDMTREBIC-TEST-R1_snap.fits;1.45423;26467.5;1.46359;0
20160404154955408_DDMTREBIC-TEST-R1_snap.fits;1.64442;26487.3;1.47434;0
20160404155055483_DDMTREBIC-TEST-R1_snap.fits;1.57501;26462.4;1.35335;0
20160404155155557_DDMTREBIC-TEST-R1_snap.fits;1.77084;26452.1;1.36117;0
20160404155255632_DDMTREBIC-TEST-R1_snap.fits;1.66404;26540;1.47311;0
20160404155355707_DDMTREBIC-TEST-R1_snap.fits;1.83051;26473.4;1.43399;0
20160404155455781_DDMTREBIC-TEST-R1_snap.fits;1.80315;26544.4;1.62618;0
20160404155555856_DDMTREBIC-TEST-R1_snap.fits;1.6956;26499.8;1.37642;0
20160404155704123_DDMTREBIC-TEST-R1_met.fits;1.63398;26497.6;4.33141;0.682667
20160404155655931_DDMTREBIC-TEST-R1_snap.fits;1.83122;26535.6;1.51037;0
20160404155756005_DDMTREBIC-TEST-R1_snap.fits;1.76866;26526.1;1.42627;0
20160404155948645_DDMTREBIC-TEST-R1_met.fits;1.87736;26515.1;5.82184;0.682667
20160404155856080_DDMTREBIC-TEST-R1_snap.fits;1.71711;26482.9;1.27226;0
20160404155956155_DDMTREBIC-TEST-R1_snap.fits;1.69095;26515.9;1.47416;0
