# file name; noise; peak f.; mag.; duration
20210511115958847_FLZ-R0_met.fits;12.1438;26499;25.4186;0.170667
20210511120041343_FLZ-R0_snap.fits;12.5274;26490.2;9.1885;0
20210511120141417_FLZ-R0_snap.fits;12.3081;26516.6;8.53658;0
20210511120241492_FLZ-R0_snap.fits;11.7181;26449.2;8.92209;0
20210511120341567_FLZ-R0_snap.fits;13.1595;26460.9;10.8784;0
20210511120441641_FLZ-R0_snap.fits;10.9438;26453.6;9.89816;0
20210511120541716_FLZ-R0_snap.fits;10.5282;26516.6;9.92746;0
20210511120641791_FLZ-R0_snap.fits;11.2046;26491.7;11.4016;0
20210511120741865_FLZ-R0_snap.fits;12.3762;26537.1;9.43604;0
20210511120841940_FLZ-R0_snap.fits;9.70612;26519.5;8.81358;0
20210511120942015_FLZ-R0_snap.fits;10.1819;26459.5;9.93521;0
20210511121042089_FLZ-R0_snap.fits;11.4417;26521;8.62705;0
20210511121211519_FLZ-R0_met.fits;10.1415;26503.4;21.6392;0.170667
20210511121142164_FLZ-R0_snap.fits;9.56336;26544.4;9.05674;0
20210511121242239_FLZ-R0_snap.fits;11.5099;26541.5;10.2164;0
20210511121342313_FLZ-R0_snap.fits;8.85892;26494.6;9.32105;0
20210511121442388_FLZ-R0_snap.fits;11.9509;26449.2;10.1189;0
20210511121542463_FLZ-R0_snap.fits;12.4699;26458;8.67018;0
20210511121642537_FLZ-R0_snap.fits;10.6308;26510.7;5.63622;0
20210511121742612_FLZ-R0_snap.fits;11.4922;26485.8;13.9583;0
20210511121842687_FLZ-R0_snap.fits;9.4417;26522.5;11.4659;0
20210511121942761_FLZ-R0_snap.fits;10.7211;26531.2;12.4513;0
20210511122042836_FLZ-R0_snap.fits;10.7252;26493.2;11.0425;0
20210511122142911_FLZ-R0_snap.fits;10.8077;26450.7;11.0775;0
20210511122242985_FLZ-R0_snap.fits;11.1713;26521;8.09044;0
20210511122343060_FLZ-R0_snap.fits;10.3353;26462.4;9.40936;0
20210511122515049_FLZ-R0_met.fits;11.5126;26526.9;23.5586;0.170667
20210511122443135_FLZ-R0_snap.fits;11.2086;26523.9;10.4434;0
20210511122543209_FLZ-R0_snap.fits;10.4017;26532.7;9.05722;0
20210511122643284_FLZ-R0_snap.fits;10.8255;26535.6;12.4539;0
20210511122838655_FLZ-R0_met.fits;9.16827;26452.1;36.6165;0.341333
20210511122743359_FLZ-R0_snap.fits;11.9934;26452.1;8.42114;0
20210511122843433_FLZ-R0_snap.fits;12.9703;26493.2;7.96226;0
20210511122943508_FLZ-R0_snap.fits;11.6916;26469.7;9.57389;0
20210511123043583_FLZ-R0_snap.fits;11.4414;26497.6;11.0023;0
20210511123143657_FLZ-R0_snap.fits;10.5689;26491.7;11.6523;0
20210511123325887_FLZ-R0_met.fits;11.0201;26466.8;27.4664;0.170667
20210511123243732_FLZ-R0_snap.fits;11.1813;26491.7;11.8372;0
20210511123343807_FLZ-R0_snap.fits;11.7083;26456.5;10.0757;0
20210511123443881_FLZ-R0_snap.fits;12.745;26480;8.08533;0
20210511123602900_FLZ-R0_met.fits;9.74743;26528.3;24.816;0.341333
20210511123543956_FLZ-R0_snap.fits;10.3033;26496.1;11.7308;0
20210511123644031_FLZ-R0_snap.fits;12.7339;26471.2;10.5992;0
20210511123744105_FLZ-R0_snap.fits;11.4549;26515.1;12.1527;0
20210511123844180_FLZ-R0_snap.fits;9.5086;26534.2;10.7991;0
20210511123944255_FLZ-R0_snap.fits;12.0515;26515.1;12.2638;0
20210511124044329_FLZ-R0_snap.fits;9.59349;26535.6;10.0422;0
20210511124240041_FLZ-R0_met.fits;11.9365;26484.4;25.0567;0.170667
20210511124144404_FLZ-R0_snap.fits;9.71555;26459.5;12.159;0
20210511124244479_FLZ-R0_snap.fits;13.4118;26513.7;8.52036;0
20210511124344553_FLZ-R0_snap.fits;9.48677;26485.8;10.4098;0
20210511124444628_FLZ-R0_snap.fits;10.9636;26456.5;5.96058;0
20210511124544703_FLZ-R0_snap.fits;11.7978;26453.6;11.0959;0
20210511124644777_FLZ-R0_snap.fits;11.4765;26544.4;8.37707;0
20210511124744852_FLZ-R0_snap.fits;11.6151;26453.6;9.61582;0
20210511124844927_FLZ-R0_snap.fits;11.7534;26537.1;10.5712;0
20210511124945001_FLZ-R0_snap.fits;11.7812;26506.3;6.94764;0
20210511125045076_FLZ-R0_snap.fits;10.291;26471.2;10.5794;0
20210511125145151_FLZ-R0_snap.fits;11.392;26518.1;8.55535;0
20210511125245225_FLZ-R0_snap.fits;12.3529;26493.2;11.7824;0
20210511125345300_FLZ-R0_snap.fits;9.31542;26450.7;7.95763;0
20210511125445375_FLZ-R0_snap.fits;10.1124;26523.9;9.2597;0
20210511125545449_FLZ-R0_snap.fits;9.14222;26523.9;11.1164;0
20210511125645524_FLZ-R0_snap.fits;11.5898;26459.5;9.10436;0
20210511125745599_FLZ-R0_snap.fits;11.1747;26487.3;14.9681;0
20210511125845673_FLZ-R0_snap.fits;9.81661;26484.4;12.2975;0
20210511125945748_FLZ-R0_snap.fits;9.84332;26534.2;8.14356;0
