# file name; noise; peak f.; mag.; duration
20210511220026068_FLZ-R0_snap.fits;10.6829;26460.9;9.98275;0
20210511220126143_FLZ-R0_snap.fits;9.38092;26450.7;6.00275;0
20210511220226217_FLZ-R0_snap.fits;10.479;26463.9;9.67854;0
20210511220326292_FLZ-R0_snap.fits;9.17394;26516.6;9.37709;0
20210511220426367_FLZ-R0_snap.fits;9.65289;26538.6;8.46529;0
20210511220526441_FLZ-R0_snap.fits;11.724;26521;9.86516;0
20210511220626516_FLZ-R0_snap.fits;10.4889;26543;12.6055;0
20210511220726591_FLZ-R0_snap.fits;12.474;26503.4;8.45049;0
20210511220826665_FLZ-R0_snap.fits;10.2588;26522.5;9.65367;0
20210511220926740_FLZ-R0_snap.fits;12.3534;26502;9.95735;0
20210511221026815_FLZ-R0_snap.fits;13.1713;26484.4;10.923;0
20210511221126889_FLZ-R0_snap.fits;9.78443;26543;9.69725;0
20210511221226964_FLZ-R0_snap.fits;12.4411;26455.1;9.87868;0
20210511221327039_FLZ-R0_snap.fits;10.8635;26488.8;11.9561;0
20210511221427113_FLZ-R0_snap.fits;11.4845;26544.4;11.5163;0
20210511221527188_FLZ-R0_snap.fits;12.7869;26488.8;7.52579;0
20210511221627263_FLZ-R0_snap.fits;9.50661;26481.4;9.33501;0
20210511221727337_FLZ-R0_snap.fits;12.2637;26521;9.07798;0
20210511221827412_FLZ-R0_snap.fits;9.97147;26459.5;11.5602;0
20210511221927487_FLZ-R0_snap.fits;13.8944;26462.4;12.0678;0
20210511222027561_FLZ-R0_snap.fits;11.0903;26449.2;7.93765;0
20210511222127636_FLZ-R0_snap.fits;11.9836;26512.2;9.8856;0
20210511222227711_FLZ-R0_snap.fits;9.81235;26456.5;8.60407;0
20210511222327785_FLZ-R0_snap.fits;10.3851;26481.4;9.69781;0
20210511222427860_FLZ-R0_snap.fits;10.5747;26515.1;9.09344;0
20210511222527935_FLZ-R0_snap.fits;10.0509;26459.5;10.7009;0
20210511222628009_FLZ-R0_snap.fits;11.1588;26471.2;10.508;0
20210511222728084_FLZ-R0_snap.fits;11.8155;26507.8;10.8112;0
20210511222828159_FLZ-R0_snap.fits;10.3456;26450.7;11.0147;0
20210511222928233_FLZ-R0_snap.fits;10.3774;26503.4;11.2337;0
20210511223028308_FLZ-R0_snap.fits;11.3806;26477.1;9.47591;0
20210511223128383_FLZ-R0_snap.fits;11.2762;26468.3;8.42108;0
20210511223229823_FLZ-R0_met.fits;11.5714;26482.9;23.3696;0.170667
20210511223228457_FLZ-R0_snap.fits;10.6459;26494.6;8.3612;0
20210511223328532_FLZ-R0_snap.fits;11.2472;26521;11.6313;0
20210511223428607_FLZ-R0_snap.fits;11.6379;26477.1;10.4401;0
20210511223528681_FLZ-R0_snap.fits;8.35746;26515.1;11.7093;0
20210511223628756_FLZ-R0_snap.fits;9.58272;26518.1;8.50947;0
20210511223728831_FLZ-R0_snap.fits;11.4078;26525.4;14.4579;0
20210511223828905_FLZ-R0_snap.fits;11.2434;26526.9;11.4859;0
20210511223928980_FLZ-R0_snap.fits;10.246;26471.2;12.3179;0
20210511224029055_FLZ-R0_snap.fits;10.4118;26528.3;14.7343;0
20210511224129129_FLZ-R0_snap.fits;11.8128;26518.1;9.91146;0
20210511224229204_FLZ-R0_snap.fits;10.1299;26460.9;12.3702;0
20210511224329279_FLZ-R0_snap.fits;11.1172;26532.7;7.14917;0
20210511224429353_FLZ-R0_snap.fits;10.41;26504.9;7.39346;0
20210511224625919_FLZ-R0_met.fits;9.22569;26499;32.8359;0.170667
20210511224529428_FLZ-R0_snap.fits;10.2442;26475.6;10.3497;0
20210511224629503_FLZ-R0_snap.fits;11.6013;26484.4;10.5048;0
20210511224729577_FLZ-R0_snap.fits;9.70873;26529.8;9.72829;0
20210511224829652_FLZ-R0_snap.fits;10.3638;26491.7;9.21725;0
20210511224929727_FLZ-R0_snap.fits;12.095;26532.7;9.39666;0
20210511225029801_FLZ-R0_snap.fits;11.2598;26485.8;7.57096;0
20210511225129876_FLZ-R0_snap.fits;9.05436;26522.5;9.33711;0
20210511225229951_FLZ-R0_snap.fits;11.5763;26504.9;10.5361;0
20210511225330025_FLZ-R0_snap.fits;11.8839;26469.7;9.23922;0
20210511225430100_FLZ-R0_snap.fits;10.9666;26465.3;9.01175;0
20210511225530175_FLZ-R0_snap.fits;11.3212;26485.8;13.3454;0
20210511225630249_FLZ-R0_snap.fits;11.3439;26493.2;12.1781;0
20210511225730324_FLZ-R0_snap.fits;12.091;26469.7;8.67949;0
20210511225915113_FLZ-R0_met.fits;10.7883;26462.4;34.2218;0.170667
20210511225830399_FLZ-R0_snap.fits;11.4865;26478.5;8.38459;0
20210511225930473_FLZ-R0_snap.fits;9.57627;26506.3;10.6027;0
