# file name; noise; peak f.; mag.; duration
20210511200027689_FLZ-R0_met.fits;9.7989;26471.2;20.4911;0.170667
20210511200017108_FLZ-R0_snap.fits;11.7621;26487.3;8.59308;0
20210511200117183_FLZ-R0_snap.fits;9.70803;26516.6;10.526;0
20210511200217257_FLZ-R0_snap.fits;12.1733;26490.2;8.93078;0
20210511200317332_FLZ-R0_snap.fits;10.0285;26462.4;8.43283;0
20210511200417407_FLZ-R0_snap.fits;11.9326;26528.3;9.59629;0
20210511200517481_FLZ-R0_snap.fits;10.1181;26460.9;10.2445;0
20210511200617556_FLZ-R0_snap.fits;8.55718;26543;10.7399;0
20210511200717631_FLZ-R0_snap.fits;11.2555;26547.4;11.0066;0
20210511200817705_FLZ-R0_snap.fits;12.1576;26541.5;9.64386;0
20210511200917780_FLZ-R0_snap.fits;11.0197;26512.2;8.94701;0
20210511201017855_FLZ-R0_snap.fits;9.64185;26453.6;9.83883;0
20210511201117929_FLZ-R0_snap.fits;11.9453;26537.1;11.3363;0
20210511201218004_FLZ-R0_snap.fits;10.4148;26480;9.05806;0
20210511201318079_FLZ-R0_snap.fits;12.4844;26531.2;9.39204;0
20210511201418153_FLZ-R0_snap.fits;11.8657;26452.1;11.0007;0
20210511201518228_FLZ-R0_snap.fits;12.1783;26484.4;9.0093;0
20210511201618303_FLZ-R0_snap.fits;10.4982;26475.6;6.54795;0
20210511201718377_FLZ-R0_snap.fits;11.0031;26519.5;11.7977;0
20210511201818452_FLZ-R0_snap.fits;11.0648;26509.3;8.59744;0
20210511201918527_FLZ-R0_snap.fits;11.1524;26528.3;12.71;0
20210511202021673_FLZ-R0_met.fits;10.2734;26500.5;33.6184;0.512
20210511202018601_FLZ-R0_snap.fits;11.8016;26509.3;11.3387;0
20210511202118676_FLZ-R0_snap.fits;10.109;26480;9.92421;0
20210511202218751_FLZ-R0_snap.fits;10.9047;26490.2;11.0171;0
20210511202329577_FLZ-R0_met.fits;11.0872;26494.6;31.119;0.341333
20210511202318825_FLZ-R0_snap.fits;11.4057;26507.8;10.3977;0
20210511202418900_FLZ-R0_snap.fits;10.9883;26499;8.86577;0
20210511202518975_FLZ-R0_snap.fits;10.7327;26531.2;9.53112;0
20210511202707689_FLZ-R0_met.fits;9.78857;26497.6;21.9929;0.170667
20210511202619049_FLZ-R0_snap.fits;10.4546;26475.6;11.8777;0
20210511202719124_FLZ-R0_snap.fits;10.8658;26516.6;10.1195;0
20210511202819199_FLZ-R0_snap.fits;9.86267;26458;8.51846;0
20210511202919273_FLZ-R0_snap.fits;11.0964;26519.5;11.5997;0
20210511203019348_FLZ-R0_snap.fits;10.9629;26449.2;9.93801;0
20210511203119423_FLZ-R0_snap.fits;10.9557;26466.8;7.57915;0
20210511203219497_FLZ-R0_snap.fits;11.7234;26481.4;8.78671;0
20210511203319572_FLZ-R0_snap.fits;10.9587;26462.4;8.20668;0
20210511203419647_FLZ-R0_snap.fits;10.3259;26455.1;7.41242;0
20210511203519721_FLZ-R0_snap.fits;11.6384;26487.3;10.1994;0
20210511203619796_FLZ-R0_snap.fits;11.578;26509.3;9.27573;0
20210511203719871_FLZ-R0_snap.fits;10.5259;26469.7;9.93607;0
20210511203819945_FLZ-R0_snap.fits;12.8373;26463.9;11.1823;0
20210511203920020_FLZ-R0_snap.fits;9.68769;26547.4;11.9969;0
20210511204020095_FLZ-R0_snap.fits;10.0748;26497.6;11.0883;0
20210511204120169_FLZ-R0_snap.fits;10.2487;26466.8;10.0978;0
20210511204220244_FLZ-R0_snap.fits;10.61;26519.5;9.77517;0
20210511204320319_FLZ-R0_snap.fits;11.1885;26510.7;8.87845;0
20210511204420393_FLZ-R0_snap.fits;9.59583;26452.1;9.87507;0
20210511204610644_FLZ-R0_met.fits;10.9372;26512.2;35.1198;0.170667
20210511204520468_FLZ-R0_snap.fits;10.6154;26474.1;10.0407;0
20210511204620543_FLZ-R0_snap.fits;10.9071;26450.7;10.0141;0
20210511204720617_FLZ-R0_snap.fits;12.3454;26506.3;8.75679;0
20210511204820692_FLZ-R0_snap.fits;12.3548;26463.9;9.1214;0
20210511204920767_FLZ-R0_snap.fits;11.5157;26472.7;9.12821;0
20210511205020841_FLZ-R0_snap.fits;9.95944;26482.9;9.0109;0
20210511205120916_FLZ-R0_snap.fits;10.5144;26541.5;12.2101;0
20210511205220991_FLZ-R0_snap.fits;9.81989;26496.1;10.1453;0
20210511205321065_FLZ-R0_snap.fits;8.95137;26480;8.78582;0
20210511205500052_FLZ-R0_met.fits;10.3128;26468.3;114.693;0.341333
20210511205421140_FLZ-R0_snap.fits;10.5253;26468.3;9.43617;0
20210511205521215_FLZ-R0_snap.fits;10.5666;26504.9;8.86094;0
20210511205621289_FLZ-R0_snap.fits;9.65805;26537.1;8.28033;0
20210511205721364_FLZ-R0_snap.fits;10.8;26504.9;9.6431;0
20210511205821439_FLZ-R0_snap.fits;9.26398;26516.6;6.91499;0
20210511205921513_FLZ-R0_snap.fits;11.6373;26465.3;10.9916;0
