# file name; noise; peak f.; mag.; duration
20210511050009983_FLZ-R0_snap.fits;11.5267;26519.5;10.6029;0
20210511050110057_FLZ-R0_snap.fits;9.41791;26538.6;10.1801;0
20210511050210132_FLZ-R0_snap.fits;11.3549;26540;10.9565;0
20210511050310207_FLZ-R0_snap.fits;10.1619;26494.6;11.148;0
20210511050410281_FLZ-R0_snap.fits;11.1431;26504.9;12.5071;0
20210511050510356_FLZ-R0_snap.fits;11.7782;26494.6;9.92616;0
20210511050610431_FLZ-R0_snap.fits;11.8866;26523.9;10.8747;0
20210511050710505_FLZ-R0_snap.fits;11.361;26477.1;9.05959;0
20210511050810580_FLZ-R0_snap.fits;11.4229;26506.3;10.7404;0
20210511050910655_FLZ-R0_snap.fits;10.7904;26487.3;7.08544;0
20210511051010729_FLZ-R0_snap.fits;11.7363;26516.6;9.99634;0
20210511051110804_FLZ-R0_snap.fits;11.6939;26521;11.2563;0
20210511051210879_FLZ-R0_snap.fits;10.7218;26529.8;9.73772;0
20210511051310953_FLZ-R0_snap.fits;10.7424;26503.4;10.9269;0
20210511051440041_FLZ-R0_met.fits;13.2836;26503.4;43.0845;0.341333
20210511051411028_FLZ-R0_snap.fits;11.4076;26510.7;9.24016;0
20210511051511103_FLZ-R0_snap.fits;11.1858;26474.1;12.0525;0
20210511051611177_FLZ-R0_snap.fits;11.2897;26516.6;8.48783;0
20210511051711252_FLZ-R0_snap.fits;8.38397;26538.6;8.65733;0
20210511051818495_FLZ-R0_met.fits;11.8339;26509.3;29.5205;0.170667
20210511051811327_FLZ-R0_snap.fits;12.0972;26477.1;8.73838;0
20210511051911401_FLZ-R0_met.fits;12.2254;26523.9;50.8877;0.341333
20210511051911401_FLZ-R0_snap.fits;12.5833;26481.4;10.8604;0
20210511052011476_FLZ-R0_snap.fits;10.6386;26506.3;9.72954;0
20210511052111551_FLZ-R0_snap.fits;11.6394;26529.8;6.57361;0
20210511052307775_FLZ-R0_met.fits;10.7071;26452.1;22.0242;0.170667
20210511052211625_FLZ-R0_snap.fits;11.4892;26459.5;9.55698;0
20210511052311700_FLZ-R0_snap.fits;9.56098;26509.3;9.72211;0
20210511052411775_FLZ-R0_snap.fits;10.7579;26519.5;7.69574;0
20210511052511849_FLZ-R0_snap.fits;10.8661;26493.2;9.37321;0
20210511052611924_FLZ-R0_snap.fits;11.8917;26523.9;9.16834;0
20210511052711999_FLZ-R0_snap.fits;11.1531;26449.2;10.0123;0
20210511052812073_FLZ-R0_snap.fits;11.2929;26497.6;10.5175;0
20210511052912148_FLZ-R0_snap.fits;10.4649;26496.1;10.4483;0
20210511053050452_FLZ-R0_met.fits;11.8024;26531.2;29.0417;0.170667
20210511053012223_FLZ-R0_snap.fits;11.4804;26453.6;9.47449;0
20210511053112297_FLZ-R0_snap.fits;11.2575;26513.7;9.75717;0
20210511053212372_FLZ-R0_snap.fits;10.5232;26496.1;10.278;0
20210511053312447_FLZ-R0_snap.fits;10.2374;26538.6;7.42274;0
20210511053412521_FLZ-R0_snap.fits;12.0379;26510.7;7.92006;0
20210511053512596_FLZ-R0_snap.fits;11.4598;26544.4;9.43795;0
20210511053620521_FLZ-R0_met.fits;13.4869;26499;37.6645;0.170667
20210511053612671_FLZ-R0_snap.fits;11.8403;26538.6;9.6041;0
20210511053712745_FLZ-R0_snap.fits;10.2682;26531.2;10.903;0
20210511053812820_FLZ-R0_snap.fits;12.3232;26541.5;11.9382;0
20210511053912895_FLZ-R0_snap.fits;11.01;26466.8;10.3982;0
20210511054012969_FLZ-R0_snap.fits;13.0616;26449.2;11.6744;0
20210511054113044_FLZ-R0_snap.fits;12.0925;26532.7;8.35033;0
20210511054213119_FLZ-R0_snap.fits;14.3145;26459.5;8.26594;0
20210511054313193_FLZ-R0_snap.fits;10.0336;26477.1;9.95363;0
20210511054413268_FLZ-R0_snap.fits;11.8114;26456.5;9.9174;0
20210511054604372_FLZ-R0_met.fits;11.4423;26504.9;37.1284;0.170667
20210511054513343_FLZ-R0_snap.fits;10.6133;26528.3;9.282;0
20210511054646868_FLZ-R0_met.fits;13.3519;26471.2;31.9457;0.170667
20210511054613417_FLZ-R0_snap.fits;10.4745;26475.6;8.52583;0
20210511054713492_FLZ-R0_snap.fits;10.5253;26456.5;9.00967;0
20210511054813567_FLZ-R0_snap.fits;12.3885;26502;12.3414;0
20210511054913641_FLZ-R0_snap.fits;11.8296;26544.4;10.4235;0
20210511055013716_FLZ-R0_snap.fits;12.3287;26484.4;10.9042;0
20210511055113791_FLZ-R0_snap.fits;12.2008;26512.2;6.94035;0
20210511055213865_FLZ-R0_snap.fits;10.2904;26455.1;10.2781;0
20210511055313940_FLZ-R0_snap.fits;11.9949;26516.6;7.2219;0
20210511055414015_FLZ-R0_snap.fits;11.7924;26510.7;11.5828;0
20210511055514089_FLZ-R0_snap.fits;10.0144;26466.8;9.31207;0
20210511055614164_FLZ-R0_snap.fits;9.67161;26515.1;9.63516;0
20210511055714239_FLZ-R0_snap.fits;12.3296;26513.7;11.3736;0
20210511055814313_FLZ-R0_snap.fits;12.182;26485.8;10.0221;0
20210511055914388_FLZ-R0_snap.fits;12.063;26535.6;22.0279;0
