# file name; noise; peak f; mag.; duration
20140921050217135_OBSUPICE-R1_met.fits;0.234439;10593.8;1.39812;0.341333
20140921050237615_OBSUPICE-R1_met.fits;0.200409;10602.5;0.477178;0.170667
20140921050246148_OBSUPICE-R1_met.fits;0.227101;10609.9;0.68614;0.170667
20140921050343492_OBSUPICE-R1_met.fits;0.198591;10614.3;0.433775;0.170667
20140921050448687_OBSUPICE-R1_met.fits;0.216235;10598.1;0.559179;0.170667
20140921050453807_OBSUPICE-R1_met.fits;0.229833;10583.5;1.17312;2.56
20140921050535108_OBSUPICE-R1_met.fits;0.222564;10590.8;0.679563;0.170667
20140921050600025_OBSUPICE-R1_met.fits;0.190514;10583.5;0.502052;0.170667
20140921050646276_OBSUPICE-R1_met.fits;0.227287;10580.6;0.641174;0.170667
20140921050721775_OBSUPICE-R1_met.fits;0.266523;10614.3;0.647668;0.341333
20140921050803929_OBSUPICE-R1_met.fits;0.225981;10590.8;0.52021;0.170667
20140921050943428_OBSUPICE-R1_met.fits;0.225271;10605.5;0.497035;0.682667
20140921050953668_OBSUPICE-R1_met.fits;0.260587;10601.1;0.976947;0.170667
20140921051228463_OBSUPICE-R1_met.fits;0.22898;10608.4;0.488367;0.170667
20140921051301743_OBSUPICE-R1_met.fits;0.232312;10583.5;1.83916;0.341333
20140921051312153_OBSUPICE-R1_met.fits;0.207024;10585;0.505022;0.170667
20140921051435268_OBSUPICE-R1_met.fits;0.249964;10601.1;0.520046;0.341333
20140921051444143_OBSUPICE-R1_met.fits;0.20735;10596.7;0.791012;0.170667
20140921051452335_OBSUPICE-R1_met.fits;0.275503;10602.5;0.5843;8.36267
20140921051521860_OBSUPICE-R1_met.fits;0.24029;10585;0.981686;0.170667
20140921051619887_OBSUPICE-R1_met.fits;0.236876;10611.3;0.567444;1.536
20140921051642073_OBSUPICE-R1_met.fits;0.241596;10606.9;1.65527;0.341333
20140921051658116_OBSUPICE-R1_met.fits;0.507732;10773.9;1.05692;0.341333
20140921051746927_OBSUPICE-R1_met.fits;0.242596;10617.2;0.531578;0.341333
20140921051808260_OBSUPICE-R1_met.fits;0.556745;10732.9;1.16742;5.29067
20140921051915503_OBSUPICE-R1_met.fits;0.237947;10598.1;0.83057;1.024
20140921052040836_OBSUPICE-R1_met.fits;0.242868;10605.5;0.91404;0.341333
20140921052129476_OBSUPICE-R1_met.fits;0.223924;10579.1;1.45252;0.341333
20140921052140057_OBSUPICE-R1_met.fits;0.226791;10595.2;0.73074;0.170667
20140921052152516_OBSUPICE-R1_met.fits;0.239646;10596.7;0.675314;0.170667
20140921052204121_OBSUPICE-R1_met.fits;0.224646;10601.1;0.560729;4.94933
20140921052239791_OBSUPICE-R1_met.fits;0.233657;10587.9;1.38656;0.341333
20140921052251396_OBSUPICE-R1_met.fits;0.220299;10606.9;0.651675;5.632
20140921052336623_OBSUPICE-R1_met.fits;0.222457;10582;0.475193;0.170667
20140921052355225_OBSUPICE-R1_met.fits;0.2287;10602.5;0.490909;0.170667
20140921052412975_OBSUPICE-R1_met.fits;0.23891;10596.7;1.29313;0.341333
20140921052535065_OBSUPICE-R1_met.fits;0.215134;10612.8;0.642257;0.170667
20140921052647087_OBSUPICE-R1_met.fits;0.208661;10623;0.481694;0.170667
20140921052703641_OBSUPICE-R1_met.fits;0.239407;10548.3;0.594673;24.2347
20140921052753988_OBSUPICE-R1_met.fits;0.237627;10615.7;0.515928;0.341333
20140921052830852_OBSUPICE-R1_met.fits;0.198111;10614.3;0.513204;0.170667
20140921052955503_OBSUPICE-R1_met.fits;0.228204;10598.1;0.478573;0.170667
20140921053025711_OBSUPICE-R1_met.fits;0.216138;10595.2;0.509013;0.170667
20140921053032879_OBSUPICE-R1_met.fits;0.217508;10606.9;0.598975;0.170667
20140921053216815_OBSUPICE-R1_met.fits;0.255991;10623;1.12518;0.170667
20140921053223129_OBSUPICE-R1_met.fits;0.219255;10606.9;0.892904;0.512
20140921053301871_OBSUPICE-R1_met.fits;0.223788;10526.4;0.564764;0.170667
20140921053620527_OBSUPICE-R1_met.fits;0.188303;10595.2;0.452767;0.170667
20140921053716164_OBSUPICE-R1_met.fits;0.212029;10604;0.613486;0.512
20140921053734937_OBSUPICE-R1_met.fits;0.227612;10608.4;0.534939;0.170667
20140921053815044_OBSUPICE-R1_met.fits;0.190387;10602.5;0.717343;0.170667
20140921053848153_OBSUPICE-R1_met.fits;0.67728;10768.1;1.37211;0.341333
20140921053921433_OBSUPICE-R1_met.fits;0.202433;10583.5;0.826843;0.341333
20140921053958127_OBSUPICE-R1_met.fits;0.558654;10823.7;1.13903;0.170667
20140921054107076_OBSUPICE-R1_met.fits;0.238125;10605.5;0.968552;0.170667
20140921054121241_OBSUPICE-R1_met.fits;0.219792;10627.4;0.551773;1.70667
20140921054153668_OBSUPICE-R1_met.fits;0.226719;10590.8;0.504183;0.170667
20140921054300911_OBSUPICE-R1_met.fits;0.213782;10608.4;0.629897;0.170667
20140921054308932_OBSUPICE-R1_met.fits;0.208599;10605.5;0.468691;0.170667
20140921054510105_OBSUPICE-R1_met.fits;0.276887;10582;0.984592;0.170667
20140921054555161_OBSUPICE-R1_met.fits;0.213208;10574.7;0.719692;0.341333
20140921054618201_OBSUPICE-R1_met.fits;0.656618;10854.5;1.40224;0.170667
20140921054624857_OBSUPICE-R1_met.fits;0.222751;10589.4;0.516852;0.341333
20140921054655577_OBSUPICE-R1_met.fits;0.229883;10596.7;1.28405;0.170667
20140921054707012_OBSUPICE-R1_met.fits;0.221124;10596.7;0.584835;1.536
20140921054805551_OBSUPICE-R1_met.fits;0.217102;10564.5;0.456526;0.170667
20140921054839343_OBSUPICE-R1_met.fits;0.240144;10598.1;0.533118;0.341333
20140921054936004_OBSUPICE-R1_met.fits;0.219439;10614.3;0.507736;0.682667
20140921054947097_OBSUPICE-R1_met.fits;0.232873;10604;0.866845;0.512
20140921055016281_OBSUPICE-R1_met.fits;0.213006;10611.3;1.00667;2.73067
20140921055049732_OBSUPICE-R1_met.fits;0.246253;10599.6;0.67029;2.73067
20140921055132911_OBSUPICE-R1_met.fits;0.254296;10596.7;0.700119;0.341333
20140921055302511_OBSUPICE-R1_met.fits;0.234385;10595.2;0.745766;0.170667
20140921055353199_OBSUPICE-R1_met.fits;0.254525;10602.5;1.59283;5.12
20140921055526212_OBSUPICE-R1_met.fits;0.228009;10598.1;0.896675;0.512
20140921055539353_OBSUPICE-R1_met.fits;0.206322;10587.9;0.447588;0.170667
20140921055605465_OBSUPICE-R1_met.fits;0.235039;10612.8;0.470891;0.170667
20140921055617412_OBSUPICE-R1_met.fits;0.227144;10596.7;0.898101;0.341333
20140921055626969_OBSUPICE-R1_met.fits;0.228812;10589.4;1.34198;0.853333
20140921055635844_OBSUPICE-R1_met.fits;0.210153;10599.6;3.44976;0.512
20140921055708100_OBSUPICE-R1_met.fits;0.43578;10894;0.966024;0.341333
20140921055734895_OBSUPICE-R1_met.fits;0.249921;10589.4;0.59821;0.170667
20140921055822852_OBSUPICE-R1_met.fits;0.222927;10606.9;0.624156;0.170667
20140921055929071_OBSUPICE-R1_met.fits;0.215982;10601.1;0.653778;0.682667
