# file name; noise; peak f; mag.; duration
20140921200006020_OBSUPICE-R1_met.fits;0.241982;10546.9;0.648794;2.38933
20140921200246959_OBSUPICE-R1_met.fits;0.240668;10583.5;0.942251;0.170667
20140921200608857_OBSUPICE-R1_met.fits;0.223791;10606.9;1.33071;0.170667
20140921200638212_OBSUPICE-R1_met.fits;0.65534;10803.2;1.34661;0.170667
20140921200804569_OBSUPICE-R1_met.fits;0.243916;10620.1;1.00452;0.170667
20140921200838191_OBSUPICE-R1_met.fits;0.602844;10857.4;1.23464;0.170667
20140921200915567_OBSUPICE-R1_met.fits;0.240183;10606.9;0.714289;0.512
20140921201005743_OBSUPICE-R1_met.fits;0.26056;10605.5;0.558165;0.341333
20140921201031343_OBSUPICE-R1_met.fits;0.225729;10595.2;0.67301;0.170667
20140921201200431_OBSUPICE-R1_met.fits;0.256535;10604;1.17902;0.341333
20140921201234905_OBSUPICE-R1_met.fits;0.236646;10617.2;0.533491;0.170667
20140921201323887_OBSUPICE-R1_met.fits;0.226228;10627.4;0.912738;0.170667
20140921201526767_OBSUPICE-R1_met.fits;0.252033;10608.4;0.519265;0.341333
20140921201539225_OBSUPICE-R1_met.fits;0.244273;10576.2;2.23689;0.341333
20140921201619673_OBSUPICE-R1_met.fits;0.255162;10564.5;0.720097;0.170667
20140921201921092_OBSUPICE-R1_met.fits;0.239422;10604;0.741148;0.170667
20140921202001369_OBSUPICE-R1_met.fits;0.229959;10606.9;0.884486;0.170667
20140921202038233_OBSUPICE-R1_met.fits;0.696659;10892.6;1.45572;0.170667
20140921202156569_OBSUPICE-R1_met.fits;0.242865;10598.1;0.63258;0.341333
20140921202242137_OBSUPICE-R1_met.fits;0.235744;10604;0.599668;0.170667
20140921202328217_OBSUPICE-R1_met.fits;0.668192;10804.7;1.39392;0.170667
20140921202402180_OBSUPICE-R1_met.fits;0.243297;10598.1;1.39338;6.48533
20140921202422148_OBSUPICE-R1_met.fits;0.245233;10612.8;1.34165;0.341333
20140921202430511_OBSUPICE-R1_met.fits;0.216579;10609.9;0.967795;0.341333
20140921202446895_OBSUPICE-R1_met.fits;0.237428;10577.6;0.533039;0.341333
20140921202607620_OBSUPICE-R1_met.fits;0.258402;10621.6;0.670961;0.170667
20140921202737391_OBSUPICE-R1_met.fits;0.213718;10631.8;1.55842;0.341333
20140921202833028_OBSUPICE-R1_met.fits;0.240462;10602.5;0.548545;0.170667
20140921202923887_OBSUPICE-R1_met.fits;0.232575;10580.6;1.49742;0.341333
20140921203018159_OBSUPICE-R1_met.fits;0.48521;10752;1.03425;0.341333
20140921203035225_OBSUPICE-R1_met.fits;0.273146;10609.9;0.639035;0.170667
20140921203209263_OBSUPICE-R1_met.fits;0.246469;10599.6;0.801175;0.170667
20140921203218137_OBSUPICE-R1_met.fits;0.37956;10760.7;0.825955;0.341333
20140921203235887_OBSUPICE-R1_met.fits;0.233964;10592.3;2.89165;0.341333
20140921203255513_OBSUPICE-R1_met.fits;0.228089;10573.2;0.516653;0.170667
20140921203345689_OBSUPICE-R1_met.fits;0.205623;10609.9;0.420462;0.170667
20140921203418799_OBSUPICE-R1_met.fits;0.281456;10574.7;0.981516;0.341333
20140921203436719_OBSUPICE-R1_met.fits;0.22371;10582;0.686567;0.170667
20140921203612804_OBSUPICE-R1_met.fits;0.243827;10570.3;0.722249;0.170667
20140921203649839_OBSUPICE-R1_met.fits;0.229697;10582;0.63369;0.341333
20140921203702639_OBSUPICE-R1_met.fits;0.237012;10570.3;0.610316;0.170667
20140921203728239_OBSUPICE-R1_met.fits;0.710853;10898.4;1.4231;0.170667
20140921203854084_OBSUPICE-R1_met.fits;0.257853;10602.5;1.42313;0.341333
20140921203914393_OBSUPICE-R1_met.fits;0.227514;10608.4;2.82611;0.682667
20140921204002180_OBSUPICE-R1_met.fits;0.253221;10567.4;1.91078;0.341333
20140921204200452_OBSUPICE-R1_met.fits;0.238941;10612.8;0.952195;0.341333
20140921204339780_OBSUPICE-R1_met.fits;0.222845;10574.7;0.895876;0.341333
20140921204405551_OBSUPICE-R1_met.fits;0.246232;10596.7;0.68018;0.170667
20140921204516207_OBSUPICE-R1_met.fits;0.233444;10615.7;0.650405;0.512
20140921204527300_OBSUPICE-R1_met.fits;0.250167;10580.6;1.7428;0.682667
20140921204608943_OBSUPICE-R1_met.fits;0.228054;10598.1;0.872519;0.341333
20140921204624303_OBSUPICE-R1_met.fits;0.226251;10595.2;0.471657;0.341333
20140921204634201_OBSUPICE-R1_met.fits;0.219189;10585;0.582801;0.170667
20140921204658436_OBSUPICE-R1_met.fits;0.280495;10614.3;0.604214;0.341333
20140921204856708_OBSUPICE-R1_met.fits;0.234861;10576.2;0.517758;0.341333
20140921205243353_OBSUPICE-R1_met.fits;0.244104;10611.3;1.03506;5.12
20140921205254959_OBSUPICE-R1_met.fits;0.225591;10605.5;0.458846;0.170667
20140921205404932_OBSUPICE-R1_met.fits;0.23583;10582;0.502582;0.170667
20140921205527193_OBSUPICE-R1_met.fits;0.23483;10601.1;0.674972;0.341333
20140921205559620_OBSUPICE-R1_met.fits;0.264978;10592.3;0.574992;0.170667
20140921205635631_OBSUPICE-R1_met.fits;0.247687;10574.7;1.05746;0.170667
20140921205648260_OBSUPICE-R1_met.fits;0.675567;10769.5;1.36809;0.170667
20140921205657305_OBSUPICE-R1_met.fits;0.248;10577.6;0.609863;0.170667
20140921205820591_OBSUPICE-R1_met.fits;0.278245;10586.4;0.671209;0.170667
20140921205853017_OBSUPICE-R1_met.fits;0.219006;10585;0.482079;0.170667
20140921205938244_OBSUPICE-R1_met.fits;0.751728;10839.8;1.60467;0.170667
