# file name; noise; peak f; mag.; duration
20140921070046767_OBSUPICE-R1_met.fits;0.20999;10608.4;0.84859;0.170667
20140921070055641_OBSUPICE-R1_met.fits;0.213955;10598.1;0.777548;0.170667
20140921070112196_OBSUPICE-R1_met.fits;0.251036;10573.2;0.917121;0.341333
20140921070118169_OBSUPICE-R1_met.fits;0.62717;10876.5;1.34012;4.94933
20140921070143769_OBSUPICE-R1_met.fits;0.205414;10605.5;1.0766;0.512
20140921070206809_OBSUPICE-R1_met.fits;0.188518;10608.4;0.388895;0.170667
20140921070358425_OBSUPICE-R1_met.fits;0.221589;10595.2;0.736761;0.170667
20140921070403887_OBSUPICE-R1_met.fits;0.200542;10618.7;0.505935;1.87733
20140921070447407_OBSUPICE-R1_met.fits;0.21978;10599.6;1.73535;0.341333
20140921070521711_OBSUPICE-R1_met.fits;0.206719;10587.9;0.57707;0.341333
20140921070553796_OBSUPICE-R1_met.fits;0.195143;10595.2;0.534803;0.170667
20140921070651140_OBSUPICE-R1_met.fits;0.238079;10586.4;0.594927;0.170667
20140921070857433_OBSUPICE-R1_met.fits;0.232743;10609.9;0.819636;0.170667
20140921071001945_OBSUPICE-R1_met.fits;0.237639;10606.9;0.527453;0.170667
20140921071100825_OBSUPICE-R1_met.fits;0.224898;10615.7;0.499892;1.19467
20140921071122159_OBSUPICE-R1_met.fits;0.234637;10606.9;1.38783;0.341333
20140921071138201_OBSUPICE-R1_met.fits;0.809587;10876.5;1.64515;0.170667
20140921071159023_OBSUPICE-R1_met.fits;0.20808;10596.7;0.698283;0.853333
20140921071240836_OBSUPICE-R1_met.fits;0.203355;10561.5;0.412492;0.341333
20140921071357295_OBSUPICE-R1_met.fits;0.205048;10626;0.624569;0.170667
20140921071418116_OBSUPICE-R1_met.fits;0.447361;10773.9;0.941159;0.170667
20140921071514948_OBSUPICE-R1_met.fits;0.224635;10612.8;0.509486;0.170667
20140921071555396_OBSUPICE-R1_met.fits;0.268573;10606.9;0.672623;0.170667
20140921071716463_OBSUPICE-R1_met.fits;0.240975;10585;1.00673;0.170667
20140921071748207_OBSUPICE-R1_met.fits;0.687415;10853;1.37517;0.170667
20140921072007983_OBSUPICE-R1_met.fits;0.236894;10595.2;0.510413;0.170667
20140921072100889_OBSUPICE-R1_met.fits;0.226414;10611.3;0.739307;3.584
20140921072121540_OBSUPICE-R1_met.fits;0.237768;10606.9;0.650899;1.36533
20140921072209327_OBSUPICE-R1_met.fits;0.217244;10612.8;0.924169;0.341333
20140921072228271_OBSUPICE-R1_met.fits;0.563614;10879.4;1.15231;0.170667
20140921072237145_OBSUPICE-R1_met.fits;0.194076;10568.8;0.491913;0.341333
20140921072311279_OBSUPICE-R1_met.fits;0.230106;10576.2;0.53015;0.170667
20140921072415620_OBSUPICE-R1_met.fits;0.239075;10586.4;0.507131;0.170667
20140921072424495_OBSUPICE-R1_met.fits;0.229951;10587.9;0.470073;0.170667
20140921072518255_OBSUPICE-R1_met.fits;0.844171;10618.7;1.91868;0.341333
20140921072626521_OBSUPICE-R1_met.fits;0.237757;10617.2;0.690337;0.170667
20140921072702532_OBSUPICE-R1_met.fits;0.208222;10611.3;0.540219;0.170667
20140921072749807_OBSUPICE-R1_met.fits;0.222473;10612.8;0.57732;3.41333
20140921072810116_OBSUPICE-R1_met.fits;0.203213;10583.5;0.49593;0.170667
20140921072818137_OBSUPICE-R1_met.fits;0.551834;10721.2;1.25005;0.341333
20140921072900121_OBSUPICE-R1_met.fits;0.231189;10592.3;0.517232;0.170667
20140921072946031_OBSUPICE-R1_met.fits;0.272298;10560.1;0.690738;0.170667
20140921073150276_OBSUPICE-R1_met.fits;0.211446;10586.4;0.507416;0.341333
20140921073203759_OBSUPICE-R1_met.fits;0.200656;10592.3;0.870631;0.170667
20140921073258201_OBSUPICE-R1_met.fits;0.773506;10769.5;1.55677;0.170667
20140921073338820_OBSUPICE-R1_met.fits;0.227507;10595.2;0.500615;0.170667
20140921073500399_OBSUPICE-R1_met.fits;0.229915;10605.5;1.12351;5.97333
20140921073518148_OBSUPICE-R1_met.fits;0.668005;10699.2;1.3482;3.41333
20140921073557572_OBSUPICE-R1_met.fits;0.231024;10628.9;0.485384;0.170667
20140921073633583_OBSUPICE-R1_met.fits;0.232226;10611.3;0.467473;0.170667
20140921073720516_OBSUPICE-R1_met.fits;0.227047;10602.5;0.554892;0.170667
20140921073725807_OBSUPICE-R1_met.fits;0.221229;10567.4;0.50492;0.170667
20140921073735535_OBSUPICE-R1_met.fits;0.229833;10608.4;0.501695;0.170667
20140921073841583_OBSUPICE-R1_met.fits;0.226897;10596.7;0.455686;0.341333
20140921073921177_OBSUPICE-R1_met.fits;0.254586;10621.6;0.541782;0.170667
20140921073955140_OBSUPICE-R1_met.fits;0.243135;10601.1;0.631183;0.341333
20140921074048559_OBSUPICE-R1_met.fits;0.265687;10608.4;2.0494;0.341333
20140921074148121_OBSUPICE-R1_met.fits;0.47366;10863.3;0.970932;2.21867
20140921074502511_OBSUPICE-R1_met.fits;0.225096;10605.5;0.492844;0.170667
20140921074545348_OBSUPICE-R1_met.fits;0.258418;10604;1.00705;0.853333
20140921074551321_OBSUPICE-R1_met.fits;0.208604;10570.3;2.28058;0.341333
20140921074949743_OBSUPICE-R1_met.fits;0.232657;10608.4;1.25721;0.341333
20140921074958788_OBSUPICE-R1_met.fits;0.22385;10596.7;0.699146;0.170667
20140921075030873_OBSUPICE-R1_met.fits;0.254205;10640.6;1.01513;0.682667
20140921075138457_OBSUPICE-R1_met.fits;0.240297;10585;0.515398;0.170667
20140921075221295_OBSUPICE-R1_met.fits;0.244751;10587.9;0.967784;0.170667
20140921075226415_OBSUPICE-R1_met.fits;0.232124;10589.4;2.48368;0.853333
20140921075239556_OBSUPICE-R1_met.fits;0.211969;10604;0.686398;0.682667
20140921075343385_OBSUPICE-R1_met.fits;0.233169;10612.8;0.473353;0.170667
20140921075403524_OBSUPICE-R1_met.fits;0.219816;10609.9;1.17175;0.341333
20140921075448751_OBSUPICE-R1_met.fits;0.212679;10612.8;0.658034;0.341333
20140921075628079_OBSUPICE-R1_met.fits;0.303599;10747.6;0.625606;0.341333
20140921075644292_OBSUPICE-R1_met.fits;0.217543;10577.6;1.2429;0.170667
20140921075738223_OBSUPICE-R1_met.fits;0.675167;10883.8;1.43562;0.170667
20140921075801263_OBSUPICE-R1_met.fits;0.228699;10587.9;1.04919;3.584
20140921075937177_OBSUPICE-R1_met.fits;0.228328;10606.9;0.567901;0.341333
