# file name; noise; peak f; mag.; duration
20140921150117999_OBSUPICE-R1_met.fits;0.31784;10595.2;1.13428;0.170667
20140921150149913_OBSUPICE-R1_met.fits;0.282609;10601.1;0.760931;0.170667
20140921150227631_OBSUPICE-R1_met.fits;0.248764;10595.2;0.578552;0.170667
20140921150306201_OBSUPICE-R1_met.fits;0.308336;10590.8;1.6036;0.170667
20140921150328217_OBSUPICE-R1_met.fits;0.664388;10875;1.44108;0.170667
20140921150439556_OBSUPICE-R1_met.fits;0.280785;10576.2;0.799587;0.341333
20140921150503961_OBSUPICE-R1_met.fits;0.26898;10631.8;0.822081;0.170667
20140921150638169_OBSUPICE-R1_met.fits;0.591726;10882.3;1.37395;0.341333
20140921150833369_OBSUPICE-R1_met.fits;0.238216;10609.9;0.645144;0.170667
20140921150847705_OBSUPICE-R1_met.fits;0.288213;10606.9;1.05909;0.170667
20140921150858287_OBSUPICE-R1_met.fits;0.662235;10814.9;1.35513;0.170667
20140921150952900_OBSUPICE-R1_met.fits;0.25989;10605.5;1.32835;0.170667
20140921151121817_OBSUPICE-R1_met.fits;0.308278;10601.1;0.713578;0.170667
20140921151139908_OBSUPICE-R1_met.fits;0.294036;10618.7;1.05889;0.341333
20140921151228207_OBSUPICE-R1_met.fits;0.766012;10895.5;1.58893;0.170667
20140921151248175_OBSUPICE-R1_met.fits;0.634532;10803.2;1.3009;0.170667
20140921151517508_OBSUPICE-R1_met.fits;0.289964;10617.2;0.72268;0.170667
20140921151609732_OBSUPICE-R1_met.fits;0.319442;10604;0.950822;0.170667
20140921151730628_OBSUPICE-R1_met.fits;0.283246;10611.3;0.844592;0.170667
20140921151742233_OBSUPICE-R1_met.fits;0.233393;10598.1;0.500337;0.170667
20140921151917807_OBSUPICE-R1_met.fits;0.247723;10604;2.53772;0.341333
20140921151951257_OBSUPICE-R1_met.fits;0.288083;10598.1;0.602184;0.341333
20140921152246361_OBSUPICE-R1_met.fits;0.258258;10599.6;0.715098;0.170667
20140921152341828_OBSUPICE-R1_met.fits;0.256982;10599.6;1.56554;0.170667
20140921152359407_OBSUPICE-R1_met.fits;0.273011;10596.7;3.19518;0.341333
20140921152413572_OBSUPICE-R1_met.fits;0.253834;10604;0.562639;0.170667
20140921152538735_OBSUPICE-R1_met.fits;0.258904;10611.3;0.804936;0.170667
20140921152654511_OBSUPICE-R1_met.fits;0.284573;10592.3;0.628306;0.341333
20140921152707140_OBSUPICE-R1_met.fits;0.239404;10602.5;0.739029;0.170667
20140921152826500_OBSUPICE-R1_met.fits;0.234711;10599.6;0.547175;0.170667
20140921152910873_OBSUPICE-R1_met.fits;0.262305;10590.8;0.865243;0.170667
20140921153007023_OBSUPICE-R1_met.fits;0.255677;10595.2;1.03458;0.170667
20140921153030063_OBSUPICE-R1_met.fits;0.277539;10595.2;0.814366;0.341333
20140921153039108_OBSUPICE-R1_met.fits;0.305717;10608.4;0.880884;0.170667
20140921153218265_OBSUPICE-R1_met.fits;0.652147;10882.3;1.37282;0.170667
20140921153257348_OBSUPICE-R1_met.fits;0.244827;10627.4;0.560297;0.170667
20140921153344623_OBSUPICE-R1_met.fits;0.283983;10587.9;2.37753;0.512
20140921153403055_OBSUPICE-R1_met.fits;0.228286;10596.7;0.770219;0.170667
20140921153638873_OBSUPICE-R1_met.fits;0.237803;10590.8;0.878616;0.341333
20140921153747140_OBSUPICE-R1_met.fits;0.262684;10599.6;0.859849;0.170667
20140921153755844_OBSUPICE-R1_met.fits;0.266704;10606.9;1.94659;0.341333
20140921153838169_OBSUPICE-R1_met.fits;0.646122;10866.2;1.30569;0.170667
20140921153912644_OBSUPICE-R1_met.fits;0.271701;10611.3;0.767512;0.341333
20140921154032687_OBSUPICE-R1_met.fits;0.25014;10595.2;0.678212;0.170667
20140921154214745_OBSUPICE-R1_met.fits;0.262988;10617.2;0.833568;0.341333
20140921154251951_OBSUPICE-R1_met.fits;0.239827;10590.8;0.519839;0.170667
20140921154538180_OBSUPICE-R1_met.fits;0.654527;10828.1;1.33312;0.170667
20140921154715801_OBSUPICE-R1_met.fits;0.268319;10580.6;0.637494;0.170667
20140921154800345_OBSUPICE-R1_met.fits;0.240225;10604;0.940016;0.170667
20140921154832601_OBSUPICE-R1_met.fits;0.29598;10595.2;0.941275;0.170667
20140921154840111_OBSUPICE-R1_met.fits;0.251073;10617.2;1.06655;2.73067
20140921154848132_OBSUPICE-R1_met.fits;0.438492;10864.7;0.943811;0.341333
20140921155027631_OBSUPICE-R1_met.fits;0.286755;10604;1.74691;0.341333
20140921155308228_OBSUPICE-R1_met.fits;0.726747;10737.3;1.57425;0.170667
20140921155313860_OBSUPICE-R1_met.fits;0.336134;10593.8;0.907478;0.170667
20140921155403524_OBSUPICE-R1_met.fits;0.325805;10577.6;1.0453;0.170667
20140921155444655_OBSUPICE-R1_met.fits;0.229787;10601.1;1.01941;0.341333
20140921155554799_OBSUPICE-R1_met.fits;0.329652;10595.2;0.685604;0.170667
20140921155818329_OBSUPICE-R1_met.fits;0.420942;10652.3;0.864128;0.170667
20140921155825497_OBSUPICE-R1_met.fits;0.288061;10614.3;0.585063;2.73067
20140921155914991_OBSUPICE-R1_met.fits;0.284232;10599.6;0.740978;0.341333
