# file name; noise; peak f; mag.; duration
20140921190006148_OBSUPICE-R1_met.fits;0.228533;10626;1.00957;0.170667
20140921190048132_OBSUPICE-R1_met.fits;0.371827;10810.5;0.750724;0.341333
20140921190340505_OBSUPICE-R1_met.fits;0.252823;10604;1.00245;0.341333
20140921190434948_OBSUPICE-R1_met.fits;0.252348;10604;1.10134;0.341333
20140921190633049_OBSUPICE-R1_met.fits;0.26753;10573.2;0.61396;0.170667
20140921190738244_OBSUPICE-R1_met.fits;0.683119;10845.7;1.50161;0.170667
20140921190825348_OBSUPICE-R1_met.fits;0.241654;10595.2;1.66138;0.341333
20140921190852143_OBSUPICE-R1_met.fits;0.289266;10611.3;0.815665;0.170667
20140921190939929_OBSUPICE-R1_met.fits;0.237718;10583.5;0.609703;0.170667
20140921191007407_OBSUPICE-R1_met.fits;0.275085;10585;1.48046;0.341333
20140921191016281_OBSUPICE-R1_met.fits;0.240517;10583.5;0.590231;0.170667
20140921191218649_OBSUPICE-R1_met.fits;0.262577;10579.1;1.82991;0.170667
20140921191241860_OBSUPICE-R1_met.fits;0.250778;10582;0.54488;0.170667
20140921191428185_OBSUPICE-R1_met.fits;0.535821;10750.5;1.15601;0.170667
20140921191604953_OBSUPICE-R1_met.fits;0.281637;10602.5;0.578458;0.170667
20140921191942212_OBSUPICE-R1_met.fits;0.265454;10577.6;1.16278;0.341333
20140921192000132_OBSUPICE-R1_met.fits;0.311886;10583.5;1.33095;0.341333
20140921192110959_OBSUPICE-R1_met.fits;0.323885;10596.7;0.67827;0.170667
20140921192408281_OBSUPICE-R1_met.fits;0.642891;10835.4;1.31542;0.170667
20140921192636420_OBSUPICE-R1_met.fits;0.254834;10576.2;0.773316;0.170667
20140921192643247_OBSUPICE-R1_met.fits;0.239325;10592.3;0.780814;0.170667
20140921192733423_OBSUPICE-R1_met.fits;0.267796;10598.1;1.87069;0.341333
20140921193008217_OBSUPICE-R1_met.fits;0.67881;10880.9;1.44887;3.072
20140921193129967_OBSUPICE-R1_met.fits;0.263333;10608.4;0.700273;0.341333
20140921193224409_OBSUPICE-R1_met.fits;0.250273;10608.4;0.753071;0.512
20140921193319023_OBSUPICE-R1_met.fits;0.263642;10630.4;0.814855;0.341333
20140921193352473_OBSUPICE-R1_met.fits;0.258821;10631.8;0.58302;0.341333
20140921193433433_OBSUPICE-R1_met.fits;0.213137;10602.5;0.434718;0.170667
20140921193457156_OBSUPICE-R1_met.fits;0.252056;10598.1;0.582157;0.170667
20140921193526511_OBSUPICE-R1_met.fits;0.221733;10583.5;0.599954;0.341333
20140921193535897_OBSUPICE-R1_met.fits;0.237464;10605.5;0.602693;0.170667
20140921193808132_OBSUPICE-R1_met.fits;0.362957;10689;0.761884;1.36533
20140921193857967_OBSUPICE-R1_met.fits;0.233607;10605.5;0.671835;0.170667
20140921193916057_OBSUPICE-R1_met.fits;0.270037;10608.4;0.547513;2.38933
20140921193952239_OBSUPICE-R1_met.fits;0.238381;10608.4;1.80045;0.341333
20140921194008281_OBSUPICE-R1_met.fits;0.669925;10891.1;1.48654;0.170667
20140921194020057_OBSUPICE-R1_met.fits;0.241096;10592.3;0.714516;0.341333
20140921194036612_OBSUPICE-R1_met.fits;0.194533;10580.6;0.595731;0.341333
20140921194231300_OBSUPICE-R1_met.fits;0.248875;10606.9;0.525443;0.170667
20140921194307140_OBSUPICE-R1_met.fits;0.283936;10567.4;1.10369;0.341333
20140921194318233_OBSUPICE-R1_met.fits;0.678272;10694.8;1.38951;0.170667
20140921194408239_OBSUPICE-R1_met.fits;0.740342;10712.4;1.52629;3.24267
20140921194426329_OBSUPICE-R1_met.fits;0.252287;10605.5;0.810622;0.341333
20140921194447492_OBSUPICE-R1_met.fits;0.211325;10571.8;0.852301;0.341333
20140921194515823_OBSUPICE-R1_met.fits;0.283379;10609.9;0.615533;0.341333
20140921194531353_OBSUPICE-R1_met.fits;0.23938;10608.4;0.512368;0.170667
20140921194610607_OBSUPICE-R1_met.fits;0.23661;10617.2;0.552036;0.170667
20140921194641497_OBSUPICE-R1_met.fits;0.230039;10571.8;9.75327;0.512
20140921194722969_OBSUPICE-R1_met.fits;0.243145;10608.4;0.486809;0.170667
20140921194748569_OBSUPICE-R1_met.fits;0.221654;10561.5;0.590362;4.096
20140921194808367_OBSUPICE-R1_met.fits;0.346586;10722.7;0.695856;0.170667
20140921194913220_OBSUPICE-R1_met.fits;0.243486;10596.7;0.523996;5.12
20140921194936089_OBSUPICE-R1_met.fits;0.230631;10602.5;0.491155;0.170667
20140921195118148_OBSUPICE-R1_met.fits;0.450039;10877.9;0.925867;0.341333
20140921195200132_OBSUPICE-R1_met.fits;0.256768;10612.8;0.864317;0.170667
20140921195208153_OBSUPICE-R1_met.fits;0.402729;10790;0.913984;0.341333
20140921195319492_OBSUPICE-R1_met.fits;0.237281;10601.1;0.738731;5.632
20140921195334169_OBSUPICE-R1_met.fits;0.241657;10596.7;2.03095;1.87733
20140921195344068_OBSUPICE-R1_met.fits;0.267895;10601.1;0.876214;0.170667
20140921195654873_OBSUPICE-R1_met.fits;0.211986;10590.8;1.7577;0.341333
20140921195710745_OBSUPICE-R1_met.fits;0.221195;10615.7;0.79363;0.170667
20140921195835225_OBSUPICE-R1_met.fits;0.235516;10590.8;1.07556;0.170667
20140921195858265_OBSUPICE-R1_met.fits;0.689392;10809.1;1.39513;0.170667
20140921195934276_OBSUPICE-R1_met.fits;0.221444;10608.4;0.500387;0.170667
