# file name; noise; peak f; mag.; duration
20140921130014425_OBSUPICE-R1_met.fits;0.265089;10587.9;0.615804;0.170667
20140921130133615_OBSUPICE-R1_met.fits;0.302304;10599.6;1.56753;3.41333
20140921130208260_OBSUPICE-R1_met.fits;0.666708;10851.6;1.54755;0.170667
20140921130405337_OBSUPICE-R1_met.fits;0.282077;10601.1;0.887547;0.341333
20140921130422916_OBSUPICE-R1_met.fits;0.333996;10609.9;1.52327;0.341333
20140921130705561_OBSUPICE-R1_met.fits;0.344289;10604;0.860777;0.170667
20140921130758297_OBSUPICE-R1_met.fits;0.610302;10768.1;1.28797;1.70667
20140921130812121_OBSUPICE-R1_met.fits;0.292124;10596.7;0.757417;0.170667
20140921130854788_OBSUPICE-R1_met.fits;0.378865;10599.6;1.10197;0.341333
20140921131003567_OBSUPICE-R1_met.fits;0.324545;10576.2;1.32777;0.170667
20140921131048452_OBSUPICE-R1_met.fits;0.327616;10606.9;1.27694;0.341333
20140921131053913_OBSUPICE-R1_met.fits;0.329727;10606.9;0.661528;0.341333
20140921131140335_OBSUPICE-R1_met.fits;0.334831;10601.1;0.709407;0.341333
20140921131309593_OBSUPICE-R1_met.fits;0.341091;10620.1;1.4006;0.341333
20140921131435097_OBSUPICE-R1_met.fits;0.312605;10599.6;0.770605;0.170667
20140921131540121_OBSUPICE-R1_met.fits;0.352645;10596.7;1.18828;0.341333
20140921131600260_OBSUPICE-R1_met.fits;0.255114;10606.9;0.652108;0.682667
20140921131752388_OBSUPICE-R1_met.fits;0.293683;10589.4;0.864213;0.170667
20140921132008580_OBSUPICE-R1_met.fits;0.28392;10606.9;0.637334;0.170667
20140921132048175_OBSUPICE-R1_met.fits;0.617365;10573.2;1.35153;0.341333
20140921132208559_OBSUPICE-R1_met.fits;0.326193;10609.9;0.860521;0.170667
20140921132241156_OBSUPICE-R1_met.fits;0.270184;10599.6;1.94032;0.341333
20140921132315119_OBSUPICE-R1_met.fits;0.275635;10589.4;5.61331;0.512
20140921132358639_OBSUPICE-R1_met.fits;0.34307;10601.1;1.27864;0.341333
20140921132545476_OBSUPICE-R1_met.fits;0.247768;10611.3;1.11963;0.512
20140921132558447_OBSUPICE-R1_met.fits;0.375839;10608.4;0.76243;0.170667
20140921132909423_OBSUPICE-R1_met.fits;0.374021;10628.9;2.07064;0.170667
20140921132939460_OBSUPICE-R1_met.fits;0.400875;10612.8;0.856661;0.341333
20140921133028271_OBSUPICE-R1_met.fits;0.592227;10895.5;1.25162;0.170667
20140921133047385_OBSUPICE-R1_met.fits;0.359889;10604;1.46645;0.341333
20140921133059673_OBSUPICE-R1_met.fits;0.289959;10598.1;1.04611;0.170667
20140921133112303_OBSUPICE-R1_met.fits;0.325516;10602.5;0.975619;0.170667
20140921133158895_OBSUPICE-R1_met.fits;0.327827;10592.3;1.30919;0.341333
20140921133227396_OBSUPICE-R1_met.fits;0.315558;10623;0.667534;0.170667
20140921133247876_OBSUPICE-R1_met.fits;0.333264;10608.4;0.836439;0.512
20140921133331225_OBSUPICE-R1_met.fits;0.250496;10592.3;0.711719;0.512
20140921133344879_OBSUPICE-R1_met.fits;0.320037;10611.3;1.99381;0.170667
20140921133557145_OBSUPICE-R1_met.fits;0.285257;10605.5;0.676185;0.170667
20140921133641519_OBSUPICE-R1_met.fits;0.284735;10604;0.860784;0.170667
20140921133708143_OBSUPICE-R1_met.fits;0.510459;10829.6;1.18561;0.341333
20140921133720431_OBSUPICE-R1_met.fits;0.292345;10599.6;1.13825;0.853333
20140921133818116_OBSUPICE-R1_met.fits;0.445863;10579.1;0.961299;0.170667
20140921133915119_OBSUPICE-R1_met.fits;0.291895;10593.8;0.820443;0.170667
20140921134051716_OBSUPICE-R1_met.fits;0.280018;10595.2;0.760987;0.341333
20140921134135065_OBSUPICE-R1_met.fits;0.301611;10601.1;0.699012;0.170667
20140921134205103_OBSUPICE-R1_met.fits;0.315703;10601.1;1.00228;0.170667
20140921134217903_OBSUPICE-R1_met.fits;0.24403;10593.8;1.64737;0.682667
20140921134251353_OBSUPICE-R1_met.fits;0.350129;10599.6;1.05388;0.170667
20140921134312345_OBSUPICE-R1_met.fits;0.342642;10602.5;1.5061;0.341333
20140921134518639_OBSUPICE-R1_met.fits;0.310457;10595.2;1.1817;1.36533
20140921134538265_OBSUPICE-R1_met.fits;0.605358;10806.2;1.36494;0.170667
20140921134603353_OBSUPICE-R1_met.fits;0.300184;10604;1.28238;0.341333
20140921134621273_OBSUPICE-R1_met.fits;0.300159;10595.2;0.649915;1.87733
20140921134648239_OBSUPICE-R1_met.fits;0.693866;10787.1;1.48063;0.170667
20140921134706329_OBSUPICE-R1_met.fits;0.291659;10605.5;0.905693;0.341333
20140921134836612_OBSUPICE-R1_met.fits;0.289214;10612.8;0.64513;0.170667
20140921134908185_OBSUPICE-R1_met.fits;0.693998;10735.8;1.54029;0.170667
20140921135138031_OBSUPICE-R1_met.fits;0.352314;10589.4;0.872107;0.170667
20140921135235887_OBSUPICE-R1_met.fits;0.298427;10606.9;0.61568;2.56
20140921135359172_OBSUPICE-R1_met.fits;0.321339;10593.8;0.730849;0.170667
20140921135620484_OBSUPICE-R1_met.fits;0.393873;10596.7;1.45956;0.170667
20140921135853231_OBSUPICE-R1_met.fits;0.323424;10601.1;0.7632;0.170667
