# file name; noise; peak f; mag.; duration
20140921120046639_OBSUPICE-R1_met.fits;0.28596;10611.3;0.753981;0.170667
20140921120209583_OBSUPICE-R1_met.fits;0.297019;10592.3;0.824831;0.341333
20140921120215897_OBSUPICE-R1_met.fits;0.375828;10586.4;1.29435;0.341333
20140921120228185_OBSUPICE-R1_met.fits;0.684203;10857.4;1.48198;0.170667
20140921120236377_OBSUPICE-R1_met.fits;0.334935;10599.6;0.690208;0.341333
20140921120318191_OBSUPICE-R1_met.fits;0.850519;10857.4;1.73843;0.170667
20140921120439769_OBSUPICE-R1_met.fits;0.313251;10592.3;1.02118;2.56
20140921120543087_OBSUPICE-R1_met.fits;0.274769;10599.6;0.76684;0.170667
20140921120641113_OBSUPICE-R1_met.fits;0.275725;10620.1;0.57361;0.512
20140921120706031_OBSUPICE-R1_met.fits;0.263441;10615.7;0.963687;0.341333
20140921120724463_OBSUPICE-R1_met.fits;0.258399;10608.4;0.547236;1.70667
20140921120747161_OBSUPICE-R1_met.fits;0.299955;10596.7;0.602485;0.341333
20140921120816857_OBSUPICE-R1_met.fits;0.234051;10605.5;0.584812;0.170667
20140921120827951_OBSUPICE-R1_met.fits;0.237247;10602.5;0.843813;0.170667
20140921120908228_OBSUPICE-R1_met.fits;0.764691;10856;1.60349;0.170667
20140921121002329_OBSUPICE-R1_met.fits;0.256544;10595.2;0.899044;0.341333
20140921121033732_OBSUPICE-R1_met.fits;0.257268;10614.3;0.736741;0.170667
20140921121148143_OBSUPICE-R1_met.fits;0.515438;10844.2;1.11853;0.170667
20140921121231151_OBSUPICE-R1_met.fits;0.280252;10587.9;0.769663;0.170667
20140921121344537_OBSUPICE-R1_met.fits;0.299208;10609.9;0.630491;3.92533
20140921121403481_OBSUPICE-R1_met.fits;0.261662;10598.1;0.536569;0.170667
20140921121433860_OBSUPICE-R1_met.fits;0.278233;10595.2;0.596235;0.170667
20140921121546905_OBSUPICE-R1_met.fits;0.25706;10593.8;0.530243;0.170667
20140921121608239_OBSUPICE-R1_met.fits;0.684227;10853;1.48844;0.170667
20140921121754564_OBSUPICE-R1_met.fits;0.275106;10596.7;2.15658;4.77867
20140921121812655_OBSUPICE-R1_met.fits;0.290627;10602.5;0.595502;0.341333
20140921121822212_OBSUPICE-R1_met.fits;0.24696;10564.5;0.903121;0.170667
20140921121830575_OBSUPICE-R1_met.fits;0.22992;10611.3;0.549675;0.170667
20140921121850884_OBSUPICE-R1_met.fits;0.313968;10630.4;0.750389;0.170667
20140921121911364_OBSUPICE-R1_met.fits;0.329123;10599.6;0.855651;0.341333
20140921121932185_OBSUPICE-R1_met.fits;0.262115;10593.8;0.698986;0.512
20140921122053593_OBSUPICE-R1_met.fits;0.238852;10598.1;0.539293;0.170667
20140921122158276_OBSUPICE-R1_met.fits;0.629211;10898.4;1.25888;0.170667
20140921122211417_OBSUPICE-R1_met.fits;0.273741;10602.5;0.653231;0.170667
20140921122329412_OBSUPICE-R1_met.fits;0.300654;10608.4;0.629543;0.170667
20140921122402521_OBSUPICE-R1_met.fits;0.310309;10595.2;0.780652;0.170667
20140921122440580_OBSUPICE-R1_met.fits;0.298106;10601.1;1.22749;0.341333
20140921122513348_OBSUPICE-R1_met.fits;0.2801;10609.9;0.882328;0.170667
20140921122528196_OBSUPICE-R1_met.fits;0.684222;10781.2;1.4636;0.170667
20140921122534681_OBSUPICE-R1_met.fits;0.280681;10593.8;1.65792;0.341333
20140921122618201_OBSUPICE-R1_met.fits;0.697208;10848.6;1.59023;0.170667
20140921123025327_OBSUPICE-R1_met.fits;0.306237;10589.4;0.683698;0.170667
20140921123110212_OBSUPICE-R1_met.fits;0.295555;10595.2;2.20777;0.341333
20140921123318212_OBSUPICE-R1_met.fits;0.725954;10750.5;1.48643;0.170667
20140921123431940_OBSUPICE-R1_met.fits;0.339576;10599.6;0.950663;0.341333
20140921123531332_OBSUPICE-R1_met.fits;0.286052;10606.9;0.751354;0.170667
20140921123827460_OBSUPICE-R1_met.fits;0.366743;10602.5;0.796247;0.170667
20140921123836164_OBSUPICE-R1_met.fits;0.345108;10599.6;0.942838;0.170667
20140921123908249_OBSUPICE-R1_met.fits;0.72413;10892.6;1.53824;0.170667
20140921123922073_OBSUPICE-R1_met.fits;0.383088;10615.7;1.08992;0.853333
20140921124053551_OBSUPICE-R1_met.fits;0.394596;10601.1;1.60502;0.512
20140921124207961_OBSUPICE-R1_met.fits;0.273689;10598.1;0.84206;0.170667
20140921124238169_OBSUPICE-R1_met.fits;0.586896;10888.2;1.18927;0.170667
20140921124256431_OBSUPICE-R1_met.fits;0.341362;10604;1.00313;0.512
20140921124458287_OBSUPICE-R1_met.fits;0.596103;10795.9;1.19547;0.170667
20140921124853807_OBSUPICE-R1_met.fits;0.292933;10604;0.589986;0.170667
20140921124959172_OBSUPICE-R1_met.fits;0.341844;10605.5;0.880047;0.341333
20140921125007193_OBSUPICE-R1_met.fits;0.291772;10592.3;4.82754;0.341333
20140921125149593_OBSUPICE-R1_met.fits;0.276686;10599.6;0.676602;0.170667
20140921125502617_OBSUPICE-R1_met.fits;0.252246;10604;0.789897;0.341333
20140921125548697_OBSUPICE-R1_met.fits;0.35444;10612.8;1.01038;0.341333
20140921125651161_OBSUPICE-R1_met.fits;0.295105;10601.1;0.73567;1.87733
20140921125740484_OBSUPICE-R1_met.fits;0.298067;10609.9;0.708873;0.170667
20140921125755161_OBSUPICE-R1_met.fits;0.301466;10586.4;0.75545;0.341333
20140921125831343_OBSUPICE-R1_met.fits;0.289088;10626;0.713334;6.82667
20140921125912815_OBSUPICE-R1_met.fits;0.287171;10589.4;1.24642;0.341333
20140921125936537_OBSUPICE-R1_met.fits;0.252794;10608.4;0.810775;0.170667
