# file name; noise; peak f; mag.; duration
20140921210208772_OBSUPICE-R1_met.fits;0.254556;10604;1.02176;0.170667
20140921210229081_OBSUPICE-R1_met.fits;0.262896;10614.3;0.543293;0.170667
20140921210236420_OBSUPICE-R1_met.fits;0.26853;10593.8;0.910987;0.341333
20140921210257753_OBSUPICE-R1_met.fits;0.249067;10602.5;0.772713;0.512
20140921210334105_OBSUPICE-R1_met.fits;0.285264;10590.8;0.964544;0.170667
20140921210544665_OBSUPICE-R1_met.fits;0.255461;10601.1;0.589934;0.170667
20140921210605487_OBSUPICE-R1_met.fits;0.26713;10605.5;0.637322;0.341333
20140921210617945_OBSUPICE-R1_met.fits;0.24037;10618.7;0.559359;0.170667
20140921210708633_OBSUPICE-R1_met.fits;0.259759;10592.3;1.65918;0.341333
20140921210754201_OBSUPICE-R1_met.fits;0.234708;10598.1;0.776999;0.170667
20140921210848303_OBSUPICE-R1_met.fits;0.588466;10892.6;1.25007;0.170667
20140921210915097_OBSUPICE-R1_met.fits;0.275925;10585;0.698118;2.38933
20140921210938137_OBSUPICE-R1_met.fits;0.419823;10894;0.841862;0.170667
20140921211033775_OBSUPICE-R1_met.fits;0.290594;10589.4;0.874051;0.512
20140921211040260_OBSUPICE-R1_met.fits;0.278763;10589.4;0.601808;0.512
20140921211136409_OBSUPICE-R1_met.fits;0.208021;10604;0.486203;3.584
20140921211228292_OBSUPICE-R1_met.fits;0.693271;10841.3;1.48046;0.170667
20140921211413593_OBSUPICE-R1_met.fits;0.274297;10587.9;0.809876;0.170667
20140921211535513_OBSUPICE-R1_met.fits;0.279474;10604;0.811181;0.170667
20140921211604868_OBSUPICE-R1_met.fits;0.278601;10611.3;0.892422;0.512
20140921211656409_OBSUPICE-R1_met.fits;0.252845;10601.1;0.607493;0.170667
20140921211718255_OBSUPICE-R1_met.fits;0.721287;10898.4;1.48639;0.170667
20140921211736004_OBSUPICE-R1_met.fits;0.251901;10595.2;0.68134;0.341333
20140921211750852_OBSUPICE-R1_met.fits;0.251236;10611.3;0.550774;0.170667
20140921212212655_OBSUPICE-R1_met.fits;0.2662;10590.8;0.577086;0.170667
20140921212227332_OBSUPICE-R1_met.fits;0.229899;10585;0.563454;0.512
20140921212339183_OBSUPICE-R1_met.fits;0.242731;10589.4;1.40303;0.170667
20140921212354884_OBSUPICE-R1_met.fits;0.253234;10595.2;2.54998;0.512
20140921212410073_OBSUPICE-R1_met.fits;0.249724;10602.5;1.14445;0.341333
20140921212521583_OBSUPICE-R1_met.fits;0.255789;10596.7;0.820484;0.170667
20140921212603055_OBSUPICE-R1_met.fits;0.254885;10590.8;0.546276;5.46133
20140921212701252_OBSUPICE-R1_met.fits;0.256665;10608.4;0.981318;0.170667
20140921212858329_OBSUPICE-R1_met.fits;0.533172;10876.5;1.11314;0.170667
20140921212939460_OBSUPICE-R1_met.fits;0.258286;10592.3;1.16607;0.512
20140921213013252_OBSUPICE-R1_met.fits;0.265751;10596.7;0.53297;0.170667
20140921213037316_OBSUPICE-R1_met.fits;0.268495;10596.7;1.23562;0.341333
20140921213058137_OBSUPICE-R1_met.fits;0.357168;10784.2;0.75095;0.341333
20140921213247193_OBSUPICE-R1_met.fits;0.2735;10580.6;0.585303;0.170667
20140921213411844_OBSUPICE-R1_met.fits;0.312257;10604;0.821445;0.170667
20140921213548271_OBSUPICE-R1_met.fits;0.668714;10756.3;1.35702;0.170667
20140921213753028_OBSUPICE-R1_met.fits;0.218803;10617.2;0.484697;0.170667
20140921213800025_OBSUPICE-R1_met.fits;0.271145;10587.9;1.07353;0.341333
20140921214000004_OBSUPICE-R1_met.fits;0.266059;10608.4;1.14257;0.170667
20140921214044548_OBSUPICE-R1_met.fits;0.297325;10599.6;1.01942;0.170667
20140921214052057_OBSUPICE-R1_met.fits;0.302713;10585;0.919026;0.341333
20140921214200153_OBSUPICE-R1_met.fits;0.242471;10602.5;1.08634;0.170667
20140921214205273_OBSUPICE-R1_met.fits;0.269249;10608.4;0.851081;0.170667
20140921214259716_OBSUPICE-R1_met.fits;0.264807;10576.2;0.724257;0.170667
20140921214308249_OBSUPICE-R1_met.fits;0.676831;10543.9;1.41724;0.170667
20140921214345967_OBSUPICE-R1_met.fits;0.240704;10611.3;0.552345;0.341333
20140921214408495_OBSUPICE-R1_met.fits;0.270605;10605.5;1.40017;0.512
20140921214455940_OBSUPICE-R1_met.fits;0.238648;10602.5;0.685075;0.170667
20140921214606937_OBSUPICE-R1_met.fits;0.291286;10609.9;2.24298;0.341333
20140921214648239_OBSUPICE-R1_met.fits;0.726684;10825.2;1.51391;0.170667
20140921214658479_OBSUPICE-R1_met.fits;0.259401;10589.4;0.865386;0.170667
20140921214715887_OBSUPICE-R1_met.fits;0.266725;10609.9;0.645657;0.170667
20140921214728687_OBSUPICE-R1_met.fits;0.26812;10587.9;3.57587;0.512
20140921214753775_OBSUPICE-R1_met.fits;0.216015;10576.2;0.500827;0.170667
20140921214906991_OBSUPICE-R1_met.fits;0.236438;10608.4;0.612326;0.341333
20140921215030276_OBSUPICE-R1_met.fits;0.24461;10586.4;1.59636;0.341333
20140921215041199_OBSUPICE-R1_met.fits;0.274258;10609.9;2.4381;0.341333
20140921215104580_OBSUPICE-R1_met.fits;0.248656;10601.1;0.510957;0.341333
20140921215137348_OBSUPICE-R1_met.fits;0.296773;10601.1;0.612795;0.341333
20140921215149807_OBSUPICE-R1_met.fits;0.284553;10602.5;1.10454;0.512
20140921215159193_OBSUPICE-R1_met.fits;0.289882;10582;0.824672;0.512
20140921215228207_OBSUPICE-R1_met.fits;0.625121;10683.1;1.26432;0.170667
20140921215334255_OBSUPICE-R1_met.fits;0.277413;10580.6;0.65107;0.512
20140921215401220_OBSUPICE-R1_met.fits;0.223087;10589.4;0.551063;5.12
20140921215552324_OBSUPICE-R1_met.fits;0.251133;10606.9;0.827518;0.170667
20140921215608537_OBSUPICE-R1_met.fits;0.29557;10590.8;0.862397;0.170667
20140921215616900_OBSUPICE-R1_met.fits;0.221922;10577.6;0.713434;0.170667
20140921215758959_OBSUPICE-R1_met.fits;0.266257;10602.5;0.605958;9.55733
20140921215918148_OBSUPICE-R1_met.fits;0.401655;10888.2;0.876992;0.170667
20140921215945967_OBSUPICE-R1_met.fits;0.229572;10620.1;0.605794;0.170667
