# file name; noise; peak f; mag.; duration
20140921225958809_OBSUPICE-R1_met.fits;0.235096;10571.8;1.16227;0.170667
20140921230007513_OBSUPICE-R1_met.fits;0.23301;10589.4;1.21184;0.341333
20140921230201519_OBSUPICE-R1_met.fits;0.215724;10577.6;0.470763;0.170667
20140921230230703_OBSUPICE-R1_met.fits;0.223349;10602.5;1.98249;0.341333
20140921230336751_OBSUPICE-R1_met.fits;0.250471;10602.5;0.942907;0.341333
20140921230638340_OBSUPICE-R1_met.fits;0.523318;10880.9;1.07559;0.170667
20140921230658308_OBSUPICE-R1_met.fits;0.601114;10784.2;1.21077;0.170667
20140921230735343_OBSUPICE-R1_met.fits;0.239271;10595.2;0.918367;0.341333
20140921230744559_OBSUPICE-R1_met.fits;0.241565;10605.5;1.10056;0.341333
20140921230759919_OBSUPICE-R1_met.fits;0.234039;10606.9;0.693781;0.170667
20140921231003481_OBSUPICE-R1_met.fits;0.269062;10596.7;0.668727;0.170667
20140921231055193_OBSUPICE-R1_met.fits;0.256895;10571.8;0.776196;1.70667
20140921231121647_OBSUPICE-R1_met.fits;0.255706;10606.9;0.54681;0.170667
20140921231242031_OBSUPICE-R1_met.fits;0.236391;10590.8;0.487224;0.170667
20140921231306265_OBSUPICE-R1_met.fits;0.256567;10592.3;1.15337;0.341333
20140921231346884_OBSUPICE-R1_met.fits;0.269805;10586.4;3.55135;3.75467
20140921231449348_OBSUPICE-R1_met.fits;0.272724;10612.8;0.698414;0.170667
20140921231526383_OBSUPICE-R1_met.fits;0.224583;10595.2;0.5767;0.170667
20140921231618095_OBSUPICE-R1_met.fits;0.295958;10599.6;0.965216;0.170667
20140921231627140_OBSUPICE-R1_met.fits;0.224473;10605.5;0.45498;0.170667
20140921231708271_OBSUPICE-R1_met.fits;0.743847;10593.8;1.55668;0.341333
20140921231807492_OBSUPICE-R1_met.fits;0.230153;10633.3;0.616738;0.341333
20140921231819097_OBSUPICE-R1_met.fits;0.245568;10604;0.724947;0.170667
20140921232105327_OBSUPICE-R1_met.fits;0.24035;10596.7;1.21809;0.170667
20140921232219737_OBSUPICE-R1_met.fits;0.252504;10599.6;0.685878;0.853333
20140921232358212_OBSUPICE-R1_met.fits;0.668197;10856;1.37794;0.170667
20140921232419375_OBSUPICE-R1_met.fits;0.263939;10614.3;0.602188;0.170667
20140921232622255_OBSUPICE-R1_met.fits;0.249628;10604;0.784581;0.170667
20140921232743663_OBSUPICE-R1_met.fits;0.23109;10604;0.709639;0.170667
20140921232810799_OBSUPICE-R1_met.fits;0.230768;10599.6;0.542465;0.341333
20140921232839471_OBSUPICE-R1_met.fits;0.263083;10596.7;0.611337;0.170667
20140921233043204_OBSUPICE-R1_met.fits;0.212886;10599.6;1.62362;0.341333
20140921233318169_OBSUPICE-R1_met.fits;0.489997;10731.4;0.981236;0.170667
20140921233534361_OBSUPICE-R1_met.fits;0.21545;10608.4;0.43109;0.170667
20140921233637679_OBSUPICE-R1_met.fits;0.21835;10592.3;0.642347;0.170667
20140921233718297_OBSUPICE-R1_met.fits;0.646745;10861.8;1.33617;0.170667
20140921233737583_OBSUPICE-R1_met.fits;0.234234;10592.3;0.637009;0.170667
20140921233811375_OBSUPICE-R1_met.fits;0.222204;10598.1;0.613489;0.170667
20140921233833561_OBSUPICE-R1_met.fits;0.226901;10611.3;0.494085;0.170667
20140921233851652_OBSUPICE-R1_met.fits;0.231551;10605.5;0.747024;0.512
20140921233911961_OBSUPICE-R1_met.fits;0.256535;10601.1;1.45058;0.341333
20140921234008281_OBSUPICE-R1_met.fits;0.668769;10752;1.34289;0.170667
20140921234036953_OBSUPICE-R1_met.fits;0.263522;10598.1;3.65828;0.341333
20140921234059311_OBSUPICE-R1_met.fits;0.246469;10604;0.921377;0.341333
20140921234106820_OBSUPICE-R1_met.fits;0.234701;10593.8;0.486452;0.170667
20140921234124228_OBSUPICE-R1_met.fits;0.242471;10612.8;0.520989;0.170667
20140921234214404_OBSUPICE-R1_met.fits;0.227;10595.2;2.27178;0.341333
20140921234236079_OBSUPICE-R1_met.fits;0.230275;10599.6;0.841835;0.341333
20140921234305775_OBSUPICE-R1_met.fits;0.214529;10598.1;1.42498;0.341333
20140921234320623_OBSUPICE-R1_met.fits;0.231316;10593.8;0.499851;0.170667
20140921234331033_OBSUPICE-R1_met.fits;0.251144;10579.1;0.723732;0.170667
20140921234527257_OBSUPICE-R1_met.fits;0.221635;10604;0.641709;0.170667
20140921234545519_OBSUPICE-R1_met.fits;0.2506;10605.5;0.615754;0.170667
20140921234629892_OBSUPICE-R1_met.fits;0.248525;10608.4;0.779478;8.53333
20140921234755567_OBSUPICE-R1_met.fits;0.218161;10609.9;0.482488;0.170667
20140921234838233_OBSUPICE-R1_met.fits;0.626228;10866.2;1.35442;0.170667
20140921234945305_OBSUPICE-R1_met.fits;0.23344;10601.1;2.54177;5.29067
20140921235037188_OBSUPICE-R1_met.fits;0.253493;10601.1;0.541988;0.170667
20140921235128217_OBSUPICE-R1_met.fits;0.654996;10828.1;1.35364;0.170667
20140921235149892_OBSUPICE-R1_met.fits;0.280508;10611.3;1.0341;0.853333
20140921235209519_OBSUPICE-R1_met.fits;0.245429;10615.7;2.48142;0.341333
20140921235244164_OBSUPICE-R1_met.fits;0.240897;10599.6;1.88054;0.341333
20140921235303620_OBSUPICE-R1_met.fits;0.278676;10582;5.77598;0.512
20140921235418201_OBSUPICE-R1_met.fits;0.588556;10810.5;1.17773;0.170667
20140921235508207_OBSUPICE-R1_met.fits;0.602812;10861.8;1.42126;0.170667
20140921235555311_OBSUPICE-R1_met.fits;0.265795;10590.8;1.30701;0.341333
20140921235708015_OBSUPICE-R1_met.fits;0.268099;10601.1;1.27125;0.341333
20140921235720815_OBSUPICE-R1_met.fits;0.264248;10586.4;0.662234;0.170667
20140921235733785_OBSUPICE-R1_met.fits;0.257791;10601.1;0.657734;0.170667
20140921235750681_OBSUPICE-R1_met.fits;0.261875;10596.7;0.549535;0.170667
20140921235818841_OBSUPICE-R1_met.fits;0.250249;10595.2;0.657181;0.170667
20140921235844953_OBSUPICE-R1_met.fits;0.264834;10604;0.922414;0.341333
20140921235929668_OBSUPICE-R1_met.fits;0.230664;10606.9;0.515891;0.170667
