# file name; noise; peak f; mag.; duration
20140921140028292_OBSUPICE-R1_met.fits;0.631417;10807.6;1.40257;0.170667
20140921140110276_OBSUPICE-R1_met.fits;0.354127;10596.7;1.57716;0.341333
20140921140142191_OBSUPICE-R1_met.fits;0.341192;10601.1;0.683455;0.341333
20140921140220932_OBSUPICE-R1_met.fits;0.37971;10601.1;0.765759;0.170667
20140921140310937_OBSUPICE-R1_met.fits;0.338874;10599.6;1.94131;0.341333
20140921140620207_OBSUPICE-R1_met.fits;0.352002;10605.5;1.2251;0.341333
20140921140652975_OBSUPICE-R1_met.fits;0.366602;10596.7;1.6951;0.341333
20140921140708164_OBSUPICE-R1_met.fits;0.671374;10810.5;1.42925;0.341333
20140921140801071_OBSUPICE-R1_met.fits;0.414545;10598.1;0.842715;0.170667
20140921141056516_OBSUPICE-R1_met.fits;0.313079;10601.1;0.683134;0.170667
20140921141123993_OBSUPICE-R1_met.fits;0.290744;10609.9;0.604191;0.170667
20140921141141401_OBSUPICE-R1_met.fits;0.273355;10595.2;1.11927;0.170667
20140921141207343_OBSUPICE-R1_met.fits;0.305121;10601.1;0.664494;1.024
20140921141432239_OBSUPICE-R1_met.fits;0.279301;10599.6;0.797725;0.170667
20140921141512857_OBSUPICE-R1_met.fits;0.264136;10606.9;0.670254;0.170667
20140921141642628_OBSUPICE-R1_met.fits;0.328189;10602.5;1.24506;0.170667
20140921141649113_OBSUPICE-R1_met.fits;0.28926;10571.8;0.780056;0.341333
20140921141744580_OBSUPICE-R1_met.fits;0.269193;10601.1;0.893437;0.170667
20140921141758233_OBSUPICE-R1_met.fits;0.730179;10765.1;1.48537;0.170667
20140921141908207_OBSUPICE-R1_met.fits;0.588849;10891.1;1.43077;0.170667
20140921142115353_OBSUPICE-R1_met.fits;0.32213;10606.9;0.656256;0.170667
20140921142205700_OBSUPICE-R1_met.fits;0.325812;10599.6;0.772651;0.170667
20140921142345369_OBSUPICE-R1_met.fits;0.272952;10580.6;3.48231;3.072
20140921142401241_OBSUPICE-R1_met.fits;0.308993;10583.5;1.99911;0.170667
20140921142424452_OBSUPICE-R1_met.fits;0.343532;10602.5;1.46834;0.341333
20140921142438276_OBSUPICE-R1_met.fits;0.647078;10801.8;1.29424;1.36533
20140921143008857_OBSUPICE-R1_met.fits;0.387003;10605.5;1.11662;0.341333
20140921143018415_OBSUPICE-R1_met.fits;0.44273;10595.2;1.67758;0.170667
20140921143140676_OBSUPICE-R1_met.fits;0.325941;10583.5;0.660766;0.170667
20140921143220783_OBSUPICE-R1_met.fits;0.360319;10599.6;0.936403;0.341333
20140921143248260_OBSUPICE-R1_met.fits;0.67475;10769.5;1.37499;0.170667
20140921143308228_OBSUPICE-R1_met.fits;0.633815;10869.1;1.36672;0.170667
20140921143418201_OBSUPICE-R1_met.fits;0.682668;10825.2;1.38319;0.170667
20140921143438340_OBSUPICE-R1_met.fits;0.497037;10599.6;2.54342;0.341333
20140921143537220_OBSUPICE-R1_met.fits;0.31387;10602.5;0.807799;0.170667
20140921143719620_OBSUPICE-R1_met.fits;0.315363;10579.1;1.14339;0.170667
20140921143728324_OBSUPICE-R1_met.fits;0.524786;10598.1;1.37397;0.170667
20140921144008239_OBSUPICE-R1_met.fits;0.71772;10643.6;1.49144;0.170667
20140921144147396_OBSUPICE-R1_met.fits;0.364799;10577.6;0.763874;0.170667
20140921144448303_OBSUPICE-R1_met.fits;0.543756;10873.5;1.14555;0.170667
20140921144508612_OBSUPICE-R1_met.fits;0.317254;10595.2;1.24674;0.341333
20140921144556057_OBSUPICE-R1_met.fits;0.283061;10593.8;3.25861;0.512
20140921144708249_OBSUPICE-R1_met.fits;0.755889;10892.6;1.57392;2.90133
20140921144837679_OBSUPICE-R1_met.fits;0.312935;10592.3;1.22664;0.170667
20140921144858841_OBSUPICE-R1_met.fits;0.298603;10601.1;2.92201;0.341333
20140921145058308_OBSUPICE-R1_met.fits;0.488748;10848.6;1.1228;0.170667
20140921145242073_OBSUPICE-R1_met.fits;0.268798;10601.1;0.643201;0.341333
20140921145443588_OBSUPICE-R1_met.fits;0.270382;10586.4;4.39871;0.512
20140921145523353_OBSUPICE-R1_met.fits;0.316921;10608.4;2.87909;1.19467
20140921145823577_OBSUPICE-R1_met.fits;0.227214;10598.1;0.475898;0.170667
20140921145848153_OBSUPICE-R1_met.fits;0.564844;10886.7;1.16791;3.072
20140921145904196_OBSUPICE-R1_met.fits;0.244833;10593.8;0.649594;0.512
