# file name; noise; peak f; mag.; duration
20140921160139033_OBSUPICE-R1_met.fits;0.245988;10602.5;0.731981;0.170667
20140921160148932_OBSUPICE-R1_met.fits;0.265121;10587.9;0.788923;0.341333
20140921160307097_OBSUPICE-R1_met.fits;0.290634;10606.9;1.02639;0.170667
20140921160505711_OBSUPICE-R1_met.fits;0.289979;10599.6;2.01686;0.341333
20140921160514073_OBSUPICE-R1_met.fits;0.285427;10598.1;2.36531;0.341333
20140921160526703_OBSUPICE-R1_met.fits;0.260566;10589.4;1.15979;0.341333
20140921160608175_OBSUPICE-R1_met.fits;0.584335;10831.1;1.18193;0.170667
20140921160658180_OBSUPICE-R1_met.fits;0.600487;10866.2;1.29082;0.170667
20140921160821636_OBSUPICE-R1_met.fits;0.258894;10589.4;0.64362;0.341333
20140921160929903_OBSUPICE-R1_met.fits;0.30575;10596.7;0.861162;0.170667
20140921161045508_OBSUPICE-R1_met.fits;0.251242;10590.8;0.581679;1.536
20140921161105135_OBSUPICE-R1_met.fits;0.215778;10609.9;1.26993;0.341333
20140921161145924_OBSUPICE-R1_met.fits;0.256128;10586.4;0.86689;0.341333
20140921161335492_OBSUPICE-R1_met.fits;0.235213;10582;0.94742;5.97333
20140921161749103_OBSUPICE-R1_met.fits;0.284974;10602.5;0.807166;0.341333
20140921161758148_OBSUPICE-R1_met.fits;0.56209;10781.2;1.14895;0.170667
20140921161928260_OBSUPICE-R1_met.fits;0.692972;10886.7;1.40248;0.170667
20140921162036015_OBSUPICE-R1_met.fits;0.234411;10587.9;0.472842;0.170667
20140921162148207_OBSUPICE-R1_met.fits;0.69371;10800.3;1.41729;0.170667
20140921162230703_OBSUPICE-R1_met.fits;0.220568;10582;0.596301;0.170667
20140921162619055_OBSUPICE-R1_met.fits;0.27905;10579.1;0.817019;4.26667
20140921162808452_OBSUPICE-R1_met.fits;0.27397;10604;1.02568;0.170667
20140921163115503_OBSUPICE-R1_met.fits;0.234065;10605.5;0.49435;0.170667
20140921163138201_OBSUPICE-R1_met.fits;0.732423;10795.9;1.47662;0.170667
20140921163248175_OBSUPICE-R1_met.fits;0.610013;10844.2;1.27873;0.853333
20140921163316505_OBSUPICE-R1_met.fits;0.247958;10593.8;0.513804;0.170667
20140921163434159_OBSUPICE-R1_met.fits;0.244937;10611.3;0.761231;0.341333
20140921163448153_OBSUPICE-R1_met.fits;0.522373;10810.5;1.09066;0.341333
20140921163553519_OBSUPICE-R1_met.fits;0.255519;10602.5;0.592399;4.94933
20140921163606319_OBSUPICE-R1_met.fits;0.270637;10605.5;0.618635;0.170667
20140921163611439_OBSUPICE-R1_met.fits;0.282128;10602.5;1.34981;0.170667
20140921163719876_OBSUPICE-R1_met.fits;0.267836;10598.1;1.27046;0.341333
20140921163809540_OBSUPICE-R1_met.fits;0.233146;10595.2;0.521366;0.341333
20140921164111129_OBSUPICE-R1_met.fits;0.234608;10595.2;1.08216;4.608
20140921164204377_OBSUPICE-R1_met.fits;0.218088;10587.9;1.06219;0.170667
20140921164443951_OBSUPICE-R1_met.fits;0.230104;10598.1;0.465541;0.170667
20140921164733935_OBSUPICE-R1_met.fits;0.243071;10631.8;0.608936;5.46133
20140921164808239_OBSUPICE-R1_met.fits;0.73306;10822.3;1.4879;0.170667
20140921165154031_OBSUPICE-R1_met.fits;0.23032;10609.9;0.463736;0.341333
20140921165208196_OBSUPICE-R1_met.fits;0.725921;10785.6;1.45725;0.170667
20140921165245060_OBSUPICE-R1_met.fits;0.251365;10602.5;0.708255;0.341333
20140921165318169_OBSUPICE-R1_met.fits;0.542079;10725.6;1.12716;0.341333
20140921165407151_OBSUPICE-R1_met.fits;0.262559;10599.6;0.745984;0.170667
20140921165432409_OBSUPICE-R1_met.fits;0.230921;10587.9;0.734504;0.341333
20140921165457156_OBSUPICE-R1_met.fits;0.328996;10595.2;0.74849;0.170667
20140921165544943_OBSUPICE-R1_met.fits;0.32004;10606.9;0.74305;0.170667
20140921165727343_OBSUPICE-R1_met.fits;0.244818;10598.1;0.495367;0.170667
20140921165749188_OBSUPICE-R1_met.fits;0.238263;10599.6;0.533361;0.170667
20140921165937732_OBSUPICE-R1_met.fits;0.283818;10604;0.720291;0.341333
