# file name; noise; peak f; mag.; duration
20140921180031364_OBSUPICE-R1_met.fits;0.250329;10585;0.526829;0.170667
20140921180123417_OBSUPICE-R1_met.fits;0.262888;10592.3;0.693022;0.170667
20140921180158233_OBSUPICE-R1_met.fits;0.686842;10778.3;1.40343;0.170667
20140921180256943_OBSUPICE-R1_met.fits;0.277189;10601.1;0.804592;0.170667
20140921180448217_OBSUPICE-R1_met.fits;0.70514;10888.2;1.52544;0.170667
20140921180558191_OBSUPICE-R1_met.fits;0.586808;10877.9;1.40719;0.170667
20140921180724719_OBSUPICE-R1_met.fits;0.214422;10585;1.07044;0.853333
20140921180815236_OBSUPICE-R1_met.fits;0.243915;10593.8;1.84999;0.341333
20140921181139183_OBSUPICE-R1_met.fits;0.236589;10606.9;0.569578;0.170667
20140921181145668_OBSUPICE-R1_met.fits;0.254548;10590.8;1.58961;0.682667
20140921181213657_OBSUPICE-R1_met.fits;0.244337;10618.7;0.502275;0.170667
20140921181541359_OBSUPICE-R1_met.fits;0.227713;10593.8;0.514174;0.170667
20140921182258265_OBSUPICE-R1_met.fits;0.678235;10869.1;1.4044;0.170667
20140921182458244_OBSUPICE-R1_met.fits;0.694026;10898.4;1.55791;0.170667
20140921182546884_OBSUPICE-R1_met.fits;0.264723;10605.5;3.43417;0.341333
20140921182801369_OBSUPICE-R1_met.fits;0.246792;10585;0.732125;0.170667
20140921182817071_OBSUPICE-R1_met.fits;0.279927;10601.1;2.8779;0.341333
20140921183058863_OBSUPICE-R1_met.fits;0.270008;10586.4;1.58808;0.341333
20140921183115247_OBSUPICE-R1_met.fits;0.226791;10596.7;0.457153;0.170667
20140921183134020_OBSUPICE-R1_met.fits;0.240246;10586.4;0.743662;0.341333
20140921183232900_OBSUPICE-R1_met.fits;0.227287;10589.4;0.971228;0.170667
20140921183328025_OBSUPICE-R1_met.fits;0.279921;10590.8;0.606742;0.170667
20140921183352431_OBSUPICE-R1_met.fits;0.239042;10580.6;1.48098;0.512
20140921183529540_OBSUPICE-R1_met.fits;0.257311;10585;0.905034;0.170667
20140921183718255_OBSUPICE-R1_met.fits;0.704802;10870.6;1.46242;0.170667
20140921183732591_OBSUPICE-R1_met.fits;0.271327;10589.4;0.588714;0.170667
20140921183814575_OBSUPICE-R1_met.fits;0.265012;10608.4;0.531824;0.170667
20140921183828057_OBSUPICE-R1_met.fits;0.246533;10580.6;0.724558;0.341333
20140921184136815_OBSUPICE-R1_met.fits;0.240633;10602.5;0.586251;1.536
20140921184244740_OBSUPICE-R1_met.fits;0.232739;10592.3;1.96606;0.341333
20140921184520388_OBSUPICE-R1_met.fits;0.234721;10582;0.677623;0.341333
20140921184538649_OBSUPICE-R1_met.fits;0.261743;10608.4;0.544258;0.170667
20140921184624900_OBSUPICE-R1_met.fits;0.235976;10593.8;0.733049;0.512
20140921184648281_OBSUPICE-R1_met.fits;0.660018;10791.5;1.35269;0.170667
20140921184758255_OBSUPICE-R1_met.fits;0.681155;10697.8;1.3692;0.170667
20140921184803545_OBSUPICE-R1_met.fits;0.250802;10601.1;0.972102;0.170667
20140921184929903_OBSUPICE-R1_met.fits;0.290861;10580.6;0.823864;0.170667
20140921185033391_OBSUPICE-R1_met.fits;0.258967;10609.9;1.12473;1.024
20140921185116399_OBSUPICE-R1_met.fits;0.235241;10583.5;0.752717;0.170667
20140921185139780_OBSUPICE-R1_met.fits;0.271665;10618.7;0.656001;5.29067
20140921185333956_OBSUPICE-R1_met.fits;0.264652;10579.1;0.745237;0.341333
20140921185407065_OBSUPICE-R1_met.fits;0.216071;10599.6;0.70968;0.341333
20140921185418500_OBSUPICE-R1_met.fits;0.239452;10598.1;0.537814;0.512
20140921185515161_OBSUPICE-R1_met.fits;0.227312;10589.4;0.684457;0.170667
20140921185554585_OBSUPICE-R1_met.fits;0.247579;10577.6;17.8231;0.682667
20140921185704729_OBSUPICE-R1_met.fits;0.297733;10579.1;0.615936;0.341333
20140921185710532_OBSUPICE-R1_met.fits;0.250707;10587.9;0.523481;0.170667
20140921185722649_OBSUPICE-R1_met.fits;0.245729;10580.6;0.614076;0.170667
20140921185752516_OBSUPICE-R1_met.fits;0.258917;10595.2;0.569503;0.341333
20140921185828185_OBSUPICE-R1_met.fits;0.681949;10883.8;1.38419;0.170667
