# file name; noise; peak f; mag.; duration
20140921080130671_OBSUPICE-R1_met.fits;0.23888;10598.1;0.893289;0.341333
20140921080200025_OBSUPICE-R1_met.fits;0.255;10599.6;3.30931;0.341333
20140921080238084_OBSUPICE-R1_met.fits;0.343387;10897;0.704032;0.341333
20140921080302660_OBSUPICE-R1_met.fits;0.24871;10614.3;0.697594;0.170667
20140921080348228_OBSUPICE-R1_met.fits;0.706571;10877.9;1.41712;0.170667
20140921080432260_OBSUPICE-R1_met.fits;0.236986;10618.7;1.33279;0.170667
20140921080440793_OBSUPICE-R1_met.fits;0.208904;10620.1;0.618807;0.170667
20140921080739481_OBSUPICE-R1_met.fits;0.2319;10606.9;0.626331;0.341333
20140921080816345_OBSUPICE-R1_met.fits;0.202268;10606.9;0.512289;0.170667
20140921081006767_OBSUPICE-R1_met.fits;0.227972;10587.9;0.569678;0.341333
20140921081029124_OBSUPICE-R1_met.fits;0.223422;10583.5;0.597832;0.341333
20140921081105647_OBSUPICE-R1_met.fits;0.224787;10605.5;0.797903;4.608
20140921081129711_OBSUPICE-R1_met.fits;0.221983;10606.9;0.469729;0.170667
20140921081157017_OBSUPICE-R1_met.fits;0.231929;10606.9;0.490212;0.170667
20140921081232687_OBSUPICE-R1_met.fits;0.254124;10633.3;0.51872;0.170667
20140921081241732_OBSUPICE-R1_met.fits;0.215155;10608.4;0.522775;0.170667
20140921081255727_OBSUPICE-R1_met.fits;0.210517;10599.6;0.44263;0.170667
20140921081335663_OBSUPICE-R1_met.fits;0.233843;10596.7;0.637743;0.170667
20140921081404505_OBSUPICE-R1_met.fits;0.227942;10604;0.869797;0.341333
20140921081412697_OBSUPICE-R1_met.fits;0.266009;10612.8;0.903034;0.170667
20140921081433519_OBSUPICE-R1_met.fits;0.212358;10617.2;0.810901;0.170667
20140921081521476_OBSUPICE-R1_met.fits;0.228568;10608.4;0.622595;0.512
20140921081724868_OBSUPICE-R1_met.fits;0.232197;10574.7;0.524304;3.41333
20140921081751663_OBSUPICE-R1_met.fits;0.261195;10611.3;0.726268;0.512
20140921081847641_OBSUPICE-R1_met.fits;0.259037;10605.5;0.924249;0.341333
20140921081909316_OBSUPICE-R1_met.fits;0.213898;10615.7;1.10767;0.341333
20140921081930137_OBSUPICE-R1_met.fits;0.2366;10596.7;0.750408;0.170667
20140921081948228_OBSUPICE-R1_met.fits;0.694333;10847.2;1.39993;0.170667
20140921081959151_OBSUPICE-R1_met.fits;0.214434;10608.4;0.494636;0.170667
20140921082024239_OBSUPICE-R1_met.fits;0.228117;10595.2;0.550263;0.170667
20140921082223535_OBSUPICE-R1_met.fits;0.209656;10568.8;2.56338;0.341333
20140921082233263_OBSUPICE-R1_met.fits;0.232305;10599.6;0.484031;4.26667
20140921082305348_OBSUPICE-R1_met.fits;0.20094;10601.1;0.61182;0.341333
20140921082354500_OBSUPICE-R1_met.fits;0.212387;10615.7;3.90305;0.512
20140921082407812_OBSUPICE-R1_met.fits;0.215659;10606.9;0.50715;1.87733
20140921082416175_OBSUPICE-R1_met.fits;0.259011;10612.8;0.889205;0.170667
20140921082512495_OBSUPICE-R1_met.fits;0.23604;10598.1;0.480334;5.29067
20140921082619055_OBSUPICE-R1_met.fits;0.214797;10590.8;1.12656;0.512
20140921082641924_OBSUPICE-R1_met.fits;0.224616;10596.7;1.29918;0.341333
20140921082714180_OBSUPICE-R1_met.fits;0.213514;10598.1;3.26311;0.512
20140921082745071_OBSUPICE-R1_met.fits;0.216349;10545.4;0.464317;0.170667
20140921082855044_OBSUPICE-R1_met.fits;0.228776;10590.8;0.841574;0.341333
20140921082958703_OBSUPICE-R1_met.fits;0.216328;10605.5;0.856885;0.170667
20140921083025327_OBSUPICE-R1_met.fits;0.209937;10608.4;2.06901;0.512
20140921083128132_OBSUPICE-R1_met.fits;0.536325;10888.2;1.12361;0.341333
20140921083218137_OBSUPICE-R1_met.fits;0.563464;10677.2;1.1292;0.341333
20140921083308655_OBSUPICE-R1_met.fits;0.189157;10612.8;0.849728;0.170667
20140921083347908_OBSUPICE-R1_met.fits;0.23284;10602.5;0.62462;0.170667
20140921083505561_OBSUPICE-R1_met.fits;0.215602;10595.2;0.859845;0.170667
20140921083559663_OBSUPICE-R1_met.fits;0.220249;10637.7;0.577301;0.341333
20140921083614681_OBSUPICE-R1_met.fits;0.230933;10596.7;1.21794;0.512
20140921083716804_OBSUPICE-R1_met.fits;0.236917;10604;1.49135;0.341333
20140921083729433_OBSUPICE-R1_met.fits;0.214889;10605.5;0.667616;0.170667
20140921083832239_OBSUPICE-R1_met.fits;0.196521;10599.6;0.515674;0.341333
20140921083845551_OBSUPICE-R1_met.fits;0.23507;10576.2;0.976527;1.536
20140921083922756_OBSUPICE-R1_met.fits;0.220237;10580.6;0.512155;0.170667
20140921084033412_OBSUPICE-R1_met.fits;0.231088;10608.4;0.847211;0.170667
20140921084115225_OBSUPICE-R1_met.fits;0.220112;10593.8;0.487877;0.170667
20140921084120687_OBSUPICE-R1_met.fits;0.19473;10602.5;0.615046;0.170667
20140921084156185_OBSUPICE-R1_met.fits;0.218626;10579.1;0.494493;0.170667
20140921084248921_OBSUPICE-R1_met.fits;0.201282;10604;0.437591;0.170667
20140921084259332_OBSUPICE-R1_met.fits;0.245772;10614.3;0.619816;0.170667
20140921084308548_OBSUPICE-R1_met.fits;0.226504;10585;0.461318;0.170667
20140921084348655_OBSUPICE-R1_met.fits;0.222637;10595.2;0.642085;0.170667
20140921084358553_OBSUPICE-R1_met.fits;0.224753;10630.4;0.727248;0.170667
20140921084523375_OBSUPICE-R1_met.fits;0.24885;10624.5;0.532599;0.170667
20140921084610137_OBSUPICE-R1_met.fits;0.227723;10615.7;1.4884;0.341333
20140921084618159_OBSUPICE-R1_met.fits;0.572722;10631.8;1.24838;0.170667
20140921084701849_OBSUPICE-R1_met.fits;0.238653;10599.6;0.736699;0.512
20140921084759364_OBSUPICE-R1_met.fits;0.246205;10599.6;0.523549;0.170667
20140921084827353_OBSUPICE-R1_met.fits;0.218522;10580.6;0.65247;4.77867
20140921085232089_OBSUPICE-R1_met.fits;0.208095;10590.8;0.489413;0.170667
20140921085241476_OBSUPICE-R1_met.fits;0.214855;10574.7;0.622941;0.170667
20140921085303321_OBSUPICE-R1_met.fits;0.223998;10582;0.463979;0.170667
20140921085344111_OBSUPICE-R1_met.fits;0.226435;10574.7;0.675649;0.170667
20140921085357423_OBSUPICE-R1_met.fits;0.238861;10589.4;0.515852;0.170667
20140921085408175_OBSUPICE-R1_met.fits;0.682452;10880.9;1.42507;0.170667
20140921085430020_OBSUPICE-R1_met.fits;0.225317;10627.4;0.46549;0.170667
20140921085642628_OBSUPICE-R1_met.fits;0.212894;10595.2;0.460998;0.170667
20140921085653551_OBSUPICE-R1_met.fits;0.190319;10589.4;0.536892;0.170667
20140921085702767_OBSUPICE-R1_met.fits;0.203882;10604;0.453087;0.853333
20140921085757380_OBSUPICE-R1_met.fits;0.226079;10585;0.562131;0.341333
20140921085910425_OBSUPICE-R1_met.fits;0.219179;10602.5;0.725518;0.341333
20140921085948996_OBSUPICE-R1_met.fits;0.18953;10599.6;0.488438;0.170667
