# file name; noise; peak f; mag.; duration
20140921165958212_OBSUPICE-R1_met.fits;0.712159;10721.2;1.43043;0.170667
20140921170108185_OBSUPICE-R1_met.fits;0.631114;10778.3;1.26967;0.170667
20140921170158361_OBSUPICE-R1_met.fits;0.3582;10870.6;0.716807;0.170667
20140921170224985_OBSUPICE-R1_met.fits;0.294608;10620.1;1.271;0.170667
20140921170259289_OBSUPICE-R1_met.fits;0.263835;10604;0.962888;3.24267
20140921170310895_OBSUPICE-R1_met.fits;0.270031;10598.1;0.596976;0.170667
20140921170614020_OBSUPICE-R1_met.fits;0.267276;10601.1;1.05212;0.341333
20140921170810073_OBSUPICE-R1_met.fits;0.242252;10601.1;0.511037;0.512
20140921170859908_OBSUPICE-R1_met.fits;0.243438;10598.1;1.45528;0.341333
20140921170916121_OBSUPICE-R1_met.fits;0.275945;10608.4;0.726827;0.170667
20140921171218223_OBSUPICE-R1_met.fits;1.11612;10592.3;2.49347;0.853333
20140921171258329_OBSUPICE-R1_met.fits;0.430713;10853;0.871715;0.170667
20140921171435609_OBSUPICE-R1_met.fits;0.24212;10598.1;1.30537;5.29067
20140921171458137_OBSUPICE-R1_met.fits;0.454146;10791.5;0.929374;0.170667
20140921171951513_OBSUPICE-R1_met.fits;0.25869;10599.6;1.10061;0.341333
20140921172011140_OBSUPICE-R1_met.fits;0.261292;10599.6;0.692695;0.170667
20140921172036569_OBSUPICE-R1_met.fits;0.216956;10592.3;0.440437;0.341333
20140921172046809_OBSUPICE-R1_met.fits;0.228604;10593.8;1.15456;0.341333
20140921172106777_OBSUPICE-R1_met.fits;0.22456;10596.7;0.568155;0.341333
20140921172138180_OBSUPICE-R1_met.fits;0.62611;10889.6;1.25693;0.170667
20140921172421167_OBSUPICE-R1_met.fits;0.223419;10599.6;0.629693;1.024
20140921172514244_OBSUPICE-R1_met.fits;0.282606;10598.1;0.598323;0.170667
20140921172646404_OBSUPICE-R1_met.fits;0.237106;10599.6;0.486143;0.170667
20140921172848260_OBSUPICE-R1_met.fits;0.732279;10809.1;1.54498;0.170667
20140921172900036_OBSUPICE-R1_met.fits;0.240958;10608.4;2.24967;0.512
20140921172911983_OBSUPICE-R1_met.fits;0.241658;10620.1;1.25273;0.341333
20140921173034244_OBSUPICE-R1_met.fits;0.282779;10585;0.63487;0.341333
20140921173119471_OBSUPICE-R1_met.fits;0.289216;10589.4;3.7492;1.024
20140921173138073_OBSUPICE-R1_met.fits;0.383926;10595.2;1.13741;0.170667
20140921173218180_OBSUPICE-R1_met.fits;0.572506;10869.1;1.18412;0.170667
20140921173308185_OBSUPICE-R1_met.fits;0.654737;10857.4;1.34895;0.170667
20140921173417647_OBSUPICE-R1_met.fits;0.245546;10586.4;0.607772;0.853333
20140921173427887_OBSUPICE-R1_met.fits;0.257686;10586.4;1.60175;0.341333
20140921173501167_OBSUPICE-R1_met.fits;0.31055;10604;0.724575;0.170667
20140921173645615_OBSUPICE-R1_met.fits;0.307942;10596.7;1.02276;0.170667
20140921174036697_OBSUPICE-R1_met.fits;0.251224;10598.1;1.14395;0.170667
20140921174348185_OBSUPICE-R1_met.fits;0.645633;10662.6;1.3043;0.170667
20140921174419588_OBSUPICE-R1_met.fits;0.24114;10602.5;0.531526;2.56
20140921174511641_OBSUPICE-R1_met.fits;0.320601;10574.7;0.848284;0.341333
20140921174608473_OBSUPICE-R1_met.fits;0.280084;10604;0.642321;0.341333
20140921174658137_OBSUPICE-R1_met.fits;0.416863;10883.8;0.897801;0.170667
20140921174824495_OBSUPICE-R1_met.fits;0.27557;10583.5;0.633433;0.341333
20140921175237935_OBSUPICE-R1_met.fits;0.21987;10611.3;0.545454;0.170667
20140921175417775_OBSUPICE-R1_met.fits;0.240687;10596.7;1.42104;0.341333
20140921175539353_OBSUPICE-R1_met.fits;0.246148;10634.8;0.562949;0.170667
20140921175642500_OBSUPICE-R1_met.fits;0.283999;10579.1;2.07904;1.024
20140921175800495_OBSUPICE-R1_met.fits;0.317857;10563;1.74808;3.41333
20140921175832409_OBSUPICE-R1_met.fits;0.223293;10599.6;0.689841;0.341333
20140921175848281_OBSUPICE-R1_met.fits;0.608076;10851.6;1.33324;0.170667
20140921175950745_OBSUPICE-R1_met.fits;0.230634;10604;0.515719;0.170667
