# file name; noise; peak f; mag.; duration
20140921220208303_OBSUPICE-R1_met.fits;0.582752;10829.6;1.34695;0.170667
20140921220248580_OBSUPICE-R1_met.fits;0.271798;10577.6;1.26151;0.341333
20140921220258308_OBSUPICE-R1_met.fits;0.611264;10853;1.31039;0.170667
20140921220534639_OBSUPICE-R1_met.fits;0.275663;10592.3;0.671355;0.341333
20140921220543855_OBSUPICE-R1_met.fits;0.231255;10618.7;0.727521;0.170667
20140921220625156_OBSUPICE-R1_met.fits;0.243241;10593.8;1.24237;0.682667
20140921220804655_OBSUPICE-R1_met.fits;0.23875;10601.1;0.55505;0.170667
20140921220814212_OBSUPICE-R1_met.fits;0.249972;10596.7;0.66575;0.341333
20140921220836399_OBSUPICE-R1_met.fits;0.248179;10606.9;0.816791;0.341333
20140921220918895_OBSUPICE-R1_met.fits;0.265923;10598.1;0.612456;0.512
20140921221049860_OBSUPICE-R1_met.fits;0.241996;10604;0.503173;0.170667
20140921221155396_OBSUPICE-R1_met.fits;0.236074;10585;0.477993;0.341333
20140921221221508_OBSUPICE-R1_met.fits;0.282593;10606.9;0.785571;5.12
20140921221238233_OBSUPICE-R1_met.fits;0.689334;10858.9;1.48364;0.170667
20140921221426777_OBSUPICE-R1_met.fits;0.239918;10599.6;0.738972;0.341333
20140921221531119_OBSUPICE-R1_met.fits;0.254989;10595.2;0.790507;3.41333
20140921221708228_OBSUPICE-R1_met.fits;0.745395;10894;1.49554;0.170667
20140921221908207_OBSUPICE-R1_met.fits;0.595808;10839.8;1.40274;0.341333
20140921221954628_OBSUPICE-R1_met.fits;0.256104;10598.1;0.792274;0.341333
20140921222007428_OBSUPICE-R1_met.fits;0.268836;10596.7;0.686522;0.341333
20140921222031492_OBSUPICE-R1_met.fits;0.233645;10601.1;0.530753;0.170667
20140921222240004_OBSUPICE-R1_met.fits;0.223127;10605.5;0.4481;0.170667
20140921222448175_OBSUPICE-R1_met.fits;0.499061;10798.8;1.06024;0.170667
20140921222510873_OBSUPICE-R1_met.fits;0.266299;10599.6;1.67775;2.56
20140921222652249_OBSUPICE-R1_met.fits;0.245729;10614.3;0.561589;0.170667
20140921222715119_OBSUPICE-R1_met.fits;0.294388;10601.1;0.700089;0.170667
20140921222749764_OBSUPICE-R1_met.fits;0.267933;10589.4;0.95856;0.170667
20140921222828164_OBSUPICE-R1_met.fits;0.481147;10826.7;0.986802;4.096
20140921222913391_OBSUPICE-R1_met.fits;0.264798;10587.9;0.850384;0.170667
20140921222931311_OBSUPICE-R1_met.fits;0.243132;10577.6;0.632573;0.170667
20140921222959300_OBSUPICE-R1_met.fits;0.275414;10590.8;0.958506;0.341333
20140921223020121_OBSUPICE-R1_met.fits;0.239555;10583.5;0.621995;0.512
20140921223115417_OBSUPICE-R1_met.fits;0.231915;10589.4;0.882209;0.170667
20140921223208153_OBSUPICE-R1_met.fits;0.426829;10861.8;0.866928;0.170667
20140921223340825_OBSUPICE-R1_met.fits;0.269951;10605.5;0.553474;0.170667
20140921223400281_OBSUPICE-R1_met.fits;0.247727;10602.5;1.98938;0.512
20140921223420079_OBSUPICE-R1_met.fits;0.210842;10598.1;0.577427;3.75467
20140921223446873_OBSUPICE-R1_met.fits;0.256924;10599.6;0.926709;0.170667
20140921223454724_OBSUPICE-R1_met.fits;0.233239;10606.9;0.563929;0.170667
20140921223500697_OBSUPICE-R1_met.fits;0.239419;10587.9;0.699739;0.853333
20140921223515204_OBSUPICE-R1_met.fits;0.22636;10599.6;1.11792;0.853333
20140921223548143_OBSUPICE-R1_met.fits;0.411519;10599.6;0.827841;0.170667
20140921223607428_OBSUPICE-R1_met.fits;0.265931;10590.8;0.764241;0.512
20140921223630980_OBSUPICE-R1_met.fits;0.231063;10599.6;0.86244;1.87733
20140921223638148_OBSUPICE-R1_met.fits;0.449322;10738.8;0.914603;0.170667
20140921223802628_OBSUPICE-R1_met.fits;0.240317;10599.6;0.541079;0.341333
20140921223837785_OBSUPICE-R1_met.fits;0.270361;10593.8;0.647513;0.853333
20140921223948271_OBSUPICE-R1_met.fits;0.7086;10835.4;1.47197;0.170667
20140921224025817_OBSUPICE-R1_met.fits;0.243254;10601.1;0.533977;0.170667
20140921224038276_OBSUPICE-R1_met.fits;0.662213;10889.6;1.49895;0.170667
20140921224100292_OBSUPICE-R1_met.fits;0.221849;10568.8;1.38207;0.512
20140921224203268_OBSUPICE-R1_met.fits;0.253709;10604;0.58422;0.170667
20140921224308292_OBSUPICE-R1_met.fits;0.745809;10867.7;1.49411;0.170667
20140921224326383_OBSUPICE-R1_met.fits;0.245561;10598.1;0.503111;4.608
20140921224346009_OBSUPICE-R1_met.fits;0.237171;10596.7;0.542066;0.341333
20140921224351300_OBSUPICE-R1_met.fits;0.258016;10596.7;0.825383;0.170667
20140921224358127_OBSUPICE-R1_met.fits;0.378465;10895.5;0.771285;0.170667
20140921224424921_OBSUPICE-R1_met.fits;0.220302;10882.3;0.839673;0.341333
20140921224437892_OBSUPICE-R1_met.fits;0.265333;10598.1;1.05107;0.170667
20140921224452228_OBSUPICE-R1_met.fits;0.229358;10593.8;0.652756;0.341333
20140921224539161_OBSUPICE-R1_met.fits;0.238196;10599.6;1.64938;0.341333
20140921224547865_OBSUPICE-R1_met.fits;0.247842;10590.8;0.788918;0.170667
20140921224646404_OBSUPICE-R1_met.fits;0.263018;10612.8;0.793767;0.341333
20140921224654596_OBSUPICE-R1_met.fits;0.260232;10596.7;0.776293;0.170667
20140921224910105_OBSUPICE-R1_met.fits;0.278156;10593.8;0.911249;0.512
20140921225101551_OBSUPICE-R1_met.fits;0.234918;10605.5;1.18706;0.341333
20140921225146095_OBSUPICE-R1_met.fits;0.220417;10611.3;0.55525;0.682667
20140921225241561_OBSUPICE-R1_met.fits;0.219898;10590.8;0.681184;0.170667
20140921225328665_OBSUPICE-R1_met.fits;0.246314;10598.1;0.704432;2.38933
20140921225339076_OBSUPICE-R1_met.fits;0.269467;10608.4;0.639316;0.170667
20140921225357167_OBSUPICE-R1_met.fits;0.228252;10602.5;0.521895;0.170667
20140921225518233_OBSUPICE-R1_met.fits;0.678744;10836.9;1.37977;0.170667
20140921225720260_OBSUPICE-R1_met.fits;0.261013;10612.8;0.729084;0.341333
20140921225801903_OBSUPICE-R1_met.fits;0.251913;10618.7;2.02815;0.341333
20140921225819140_OBSUPICE-R1_met.fits;0.230638;10596.7;0.737406;0.512
20140921225916825_OBSUPICE-R1_met.fits;0.23961;10599.6;0.77653;0.170667
