# file name; noise; peak f; mag.; duration
20140921030104687_OBSUPICE-R1_met.fits;0.250329;10605.5;0.824152;0.341333
20140921030234116_OBSUPICE-R1_met.fits;0.207686;10606.9;0.456409;0.170667
20140921030309273_OBSUPICE-R1_met.fits;0.221361;10586.4;0.481584;0.170667
20140921030319172_OBSUPICE-R1_met.fits;0.202932;10602.5;1.02646;0.341333
20140921030605913_OBSUPICE-R1_met.fits;0.221202;10606.9;0.581717;2.38933
20140921030830297_OBSUPICE-R1_met.fits;0.226529;10606.9;0.6103;0.170667
20140921030848559_OBSUPICE-R1_met.fits;0.223615;10612.8;0.451818;0.170667
20140921030910233_OBSUPICE-R1_met.fits;0.233394;10599.6;0.532334;3.072
20140921030938905_OBSUPICE-R1_met.fits;0.255478;10590.8;0.756487;0.170667
20140921031316676_OBSUPICE-R1_met.fits;0.237843;10598.1;0.51251;0.170667
20140921031343129_OBSUPICE-R1_met.fits;0.230316;10545.4;0.856651;0.170667
20140921031412825_OBSUPICE-R1_met.fits;0.264617;10586.4;1.14892;0.512
20140921031506244_OBSUPICE-R1_met.fits;0.223914;10602.5;0.680929;0.512
20140921031708612_OBSUPICE-R1_met.fits;0.237982;10582;0.597267;0.170667
20140921031850159_OBSUPICE-R1_met.fits;0.231185;10598.1;1.08555;0.341333
20140921032008153_OBSUPICE-R1_met.fits;0.640872;10869.1;1.34618;0.170667
20140921032022148_OBSUPICE-R1_met.fits;0.257209;10596.7;1.45412;0.682667
20140921032042116_OBSUPICE-R1_met.fits;0.24847;10608.4;0.550457;0.170667
20140921032113860_OBSUPICE-R1_met.fits;0.234068;10614.3;0.51985;0.170667
20140921032133316_OBSUPICE-R1_met.fits;0.2332;10583.5;0.57348;0.512
20140921032436271_OBSUPICE-R1_met.fits;0.249834;10596.7;0.749144;0.512
20140921032522180_OBSUPICE-R1_met.fits;0.233882;10605.5;0.540917;0.170667
20140921032528495_OBSUPICE-R1_met.fits;0.222484;10585;0.481337;0.170667
20140921032623961_OBSUPICE-R1_met.fits;0.246132;10601.1;0.930988;0.341333
20140921032637273_OBSUPICE-R1_met.fits;0.240091;10608.4;0.626054;0.341333
20140921032658095_OBSUPICE-R1_met.fits;0.456303;10891.1;0.946256;0.170667
20140921032808068_OBSUPICE-R1_met.fits;0.314314;10876.5;0.659665;1.19467
20140921033045081_OBSUPICE-R1_met.fits;0.225558;10604;1.27919;0.341333
20140921033157103_OBSUPICE-R1_met.fits;0.24545;10630.4;1.19621;0.341333
20140921033323460_OBSUPICE-R1_met.fits;0.201991;10586.4;0.587358;0.170667
20140921033425241_OBSUPICE-R1_met.fits;0.213056;10595.2;0.517649;0.170667
20140921033438212_OBSUPICE-R1_met.fits;0.643099;10693.4;1.43512;0.170667
20140921033544431_OBSUPICE-R1_met.fits;0.239533;10599.6;1.52117;0.341333
20140921033600644_OBSUPICE-R1_met.fits;0.239038;10609.9;1.04165;2.21867
20140921033646724_OBSUPICE-R1_met.fits;0.214864;10596.7;1.01841;0.512
20140921033701572_OBSUPICE-R1_met.fits;0.239395;10623;0.642481;0.170667
20140921033754479_OBSUPICE-R1_met.fits;0.21657;10598.1;2.43875;0.512
20140921033832708_OBSUPICE-R1_met.fits;0.235495;10595.2;0.833598;0.341333
20140921033838169_OBSUPICE-R1_met.fits;0.701732;10897;1.40987;0.170667
20140921033846361_OBSUPICE-R1_met.fits;0.220352;10590.8;2.86203;3.41333
20140921033939268_OBSUPICE-R1_met.fits;0.229255;10576.2;1.01453;0.170667
20140921034016132_OBSUPICE-R1_met.fits;0.206944;10589.4;0.473751;0.170667
20140921034045316_OBSUPICE-R1_met.fits;0.208184;10612.8;0.722278;0.341333
20140921034138393_OBSUPICE-R1_met.fits;0.249325;10596.7;0.590392;0.170667
20140921034244271_OBSUPICE-R1_met.fits;0.217539;10602.5;0.886754;0.341333
20140921034418137_OBSUPICE-R1_met.fits;0.57078;10851.6;1.25415;0.341333
20140921034456196_OBSUPICE-R1_met.fits;0.217523;10599.6;0.492507;0.170667
20140921034548932_OBSUPICE-R1_met.fits;0.235982;10599.6;2.99224;0.341333
20140921034559855_OBSUPICE-R1_met.fits;0.21411;10608.4;0.533751;0.341333
20140921034627332_OBSUPICE-R1_met.fits;0.222005;10596.7;1.25626;0.170667
20140921034655151_OBSUPICE-R1_met.fits;0.213583;10571.8;0.917541;0.170667
20140921034744815_OBSUPICE-R1_met.fits;0.234746;10599.6;1.08301;0.170667
20140921034818095_OBSUPICE-R1_met.fits;0.439982;10888.2;0.930269;0.341333
20140921034939332_OBSUPICE-R1_met.fits;0.206553;10596.7;0.863643;0.341333
20140921035113540_OBSUPICE-R1_met.fits;0.231441;10601.1;1.2754;0.341333
20140921035130948_OBSUPICE-R1_met.fits;0.215607;10595.2;0.442803;0.170667
20140921035139481_OBSUPICE-R1_met.fits;0.237429;10593.8;0.489343;0.170667
20140921035228975_OBSUPICE-R1_met.fits;0.198214;10577.6;0.401756;0.170667
20140921035251844_OBSUPICE-R1_met.fits;0.232304;10592.3;0.562521;0.170667
20140921035332633_OBSUPICE-R1_met.fits;0.240464;10595.2;0.591304;0.170667
20140921035350895_OBSUPICE-R1_met.fits;0.222081;10592.3;0.455126;0.170667
20140921035421785_OBSUPICE-R1_met.fits;0.234858;10604;0.523915;0.170667
20140921035535172_OBSUPICE-R1_met.fits;0.231573;10617.2;0.644193;0.341333
20140921035543705_OBSUPICE-R1_met.fits;0.229884;10618.7;0.686472;0.341333
20140921035618180_OBSUPICE-R1_met.fits;0.698405;10649.4;1.4439;0.170667
20140921035631663_OBSUPICE-R1_met.fits;0.207113;10596.7;0.469356;0.170667
20140921035730884_OBSUPICE-R1_met.fits;0.228491;10606.9;0.793421;0.170667
20140921035747268_OBSUPICE-R1_met.fits;0.222419;10593.8;0.535845;2.21867
20140921035923353_OBSUPICE-R1_met.fits;0.220089;10609.9;0.521675;0.170667
