# file name; noise; peak f; mag.; duration
20140921040045785_OBSUPICE-R1_met.fits;0.23378;10577.6;0.646873;1.024
20140921040128111_OBSUPICE-R1_met.fits;0.550208;10812;1.10691;0.170667
20140921040243033_OBSUPICE-R1_met.fits;0.208098;10595.2;0.470528;0.341333
20140921040406148_OBSUPICE-R1_met.fits;0.226494;10601.1;0.631161;0.170667
20140921040504687_OBSUPICE-R1_met.fits;0.24033;10612.8;1.49679;0.512
20140921040641967_OBSUPICE-R1_met.fits;0.210518;10595.2;0.529213;0.341333
20140921040728217_OBSUPICE-R1_met.fits;0.68515;10800.3;1.38074;0.170667
20140921040747161_OBSUPICE-R1_met.fits;0.213099;10606.9;0.45348;0.170667
20140921040914372_OBSUPICE-R1_met.fits;0.224643;10585;0.933605;0.170667
20140921041038169_OBSUPICE-R1_met.fits;0.677905;10750.5;1.47138;0.170667
20140921041107183_OBSUPICE-R1_met.fits;0.205252;10585;0.417083;0.341333
20140921041501679_OBSUPICE-R1_met.fits;0.228402;10592.3;0.586607;0.341333
20140921041510724_OBSUPICE-R1_met.fits;0.247888;10530.8;0.680371;0.170667
20140921041651929_OBSUPICE-R1_met.fits;0.23184;10608.4;1.18272;0.170667
20140921041747908_OBSUPICE-R1_met.fits;0.230399;10598.1;0.630222;0.512
20140921041755247_OBSUPICE-R1_met.fits;0.205744;10586.4;0.45922;0.170667
20140921041802415_OBSUPICE-R1_met.fits;0.236016;10604;0.757252;0.170667
20140921041917167_OBSUPICE-R1_met.fits;0.210324;10592.3;0.484286;0.170667
20140921041947033_OBSUPICE-R1_met.fits;0.236397;10599.6;0.690882;0.170667
20140921042033796_OBSUPICE-R1_met.fits;0.242325;10583.5;0.550206;4.608
20140921042128068_OBSUPICE-R1_met.fits;0.301631;10765.1;0.627788;0.341333
20140921042217903_OBSUPICE-R1_met.fits;0.220903;10636.2;0.502755;0.341333
20140921042306543_OBSUPICE-R1_met.fits;0.202664;10614.3;0.719992;0.341333
20140921042336580_OBSUPICE-R1_met.fits;0.2313;10599.6;1.74403;0.341333
20140921042345967_OBSUPICE-R1_met.fits;0.223732;10602.5;0.505593;0.170667
20140921042521199_OBSUPICE-R1_met.fits;0.26046;10598.1;1.4015;0.170667
20140921042538948_OBSUPICE-R1_met.fits;0.226059;10620.1;0.595597;0.682667
20140921042618201_OBSUPICE-R1_met.fits;0.673068;10653.8;1.36246;3.92533
20140921042714180_OBSUPICE-R1_met.fits;0.211915;10598.1;0.663517;0.853333
20140921042726639_OBSUPICE-R1_met.fits;0.24897;10614.3;0.85188;0.170667
20140921042854532_OBSUPICE-R1_met.fits;0.212094;10618.7;0.541463;0.341333
20140921042904772_OBSUPICE-R1_met.fits;0.220084;10595.2;0.666859;1.70667
20140921042914159_OBSUPICE-R1_met.fits;0.224491;10586.4;0.498336;0.170667
20140921042925081_OBSUPICE-R1_met.fits;0.23029;10601.1;0.751088;0.170667
20140921042942831_OBSUPICE-R1_met.fits;0.242917;10576.2;1.12708;4.77867
20140921043105433_OBSUPICE-R1_met.fits;0.233193;10631.8;0.508792;6.99733
20140921043131545_OBSUPICE-R1_met.fits;0.222702;10606.9;0.943273;0.341333
20140921043310873_OBSUPICE-R1_met.fits;0.217628;10564.5;0.675612;5.80267
20140921043346543_OBSUPICE-R1_met.fits;0.230156;10605.5;3.53767;0.682667
20140921043404975_OBSUPICE-R1_met.fits;0.200191;10618.7;0.815733;0.341333
20140921043418116_OBSUPICE-R1_met.fits;0.538841;10891.1;1.11891;0.341333
20140921043444057_OBSUPICE-R1_met.fits;0.204063;10605.5;0.703745;0.170667
20140921043745817_OBSUPICE-R1_met.fits;0.219369;10606.9;1.45712;0.341333
20140921043908761_OBSUPICE-R1_met.fits;0.246258;10570.3;1.10021;0.341333
20140921044026756_OBSUPICE-R1_met.fits;0.223717;10612.8;1.03679;0.341333
20140921044044676_OBSUPICE-R1_met.fits;0.230646;10645;0.579251;0.170667
20140921044135023_OBSUPICE-R1_met.fits;0.227948;10604;0.488629;18.944
20140921044217689_OBSUPICE-R1_met.fits;0.222569;10604;0.626722;0.341333
20140921044232537_OBSUPICE-R1_met.fits;0.19326;10587.9;0.460871;0.170667
20140921044238169_OBSUPICE-R1_met.fits;0.66036;10853;1.35934;0.170667
20140921044352921_OBSUPICE-R1_met.fits;0.238771;10615.7;0.563574;3.75467
20140921044552047_OBSUPICE-R1_met.fits;0.22756;10602.5;0.584902;0.170667
20140921044638127_OBSUPICE-R1_met.fits;0.583435;10886.7;1.19151;0.341333
20140921044752025_OBSUPICE-R1_met.fits;0.226617;10604;0.523823;0.170667
20140921044822575_OBSUPICE-R1_met.fits;0.242367;10596.7;1.4188;0.341333
20140921044909679_OBSUPICE-R1_met.fits;0.236872;10604;0.509;4.608
20140921045125529_OBSUPICE-R1_met.fits;0.222104;10598.1;0.600121;0.170667
20140921045149423_OBSUPICE-R1_met.fits;0.221754;10611.3;0.509541;0.170667
20140921045204271_OBSUPICE-R1_met.fits;0.217367;10598.1;0.541137;1.536
20140921045237551_OBSUPICE-R1_met.fits;0.268894;10606.9;0.821053;0.170667
20140921045338820_OBSUPICE-R1_met.fits;0.241548;10598.1;0.846192;0.341333
20140921045348548_OBSUPICE-R1_met.fits;0.236007;10606.9;0.613976;0.341333
20140921045432751_OBSUPICE-R1_met.fits;0.198876;10611.3;0.566713;0.170667
20140921045602521_OBSUPICE-R1_met.fits;0.225504;10586.4;0.468446;0.170667
20140921045755503_OBSUPICE-R1_met.fits;0.231968;10570.3;0.644024;0.170667
20140921045925273_OBSUPICE-R1_met.fits;0.256023;10598.1;0.597121;0.170667
20140921045948143_OBSUPICE-R1_met.fits;0.598583;10880.9;1.40133;0.170667
