# file name; noise; peak f; mag.; duration
20140921060035972_OBSUPICE-R1_met.fits;0.2167;10627.4;1.56669;2.73067
20140921060231855_OBSUPICE-R1_met.fits;0.219182;10592.3;1.11997;0.341333
20140921060315375_OBSUPICE-R1_met.fits;0.208142;10620.1;0.546078;0.341333
20140921060414767_OBSUPICE-R1_met.fits;0.231253;10560.1;0.60486;0.170667
20140921060433369_OBSUPICE-R1_met.fits;0.219134;10595.2;0.552886;5.12
20140921060451972_OBSUPICE-R1_met.fits;0.196978;10604;0.419289;0.170667
20140921060550681_OBSUPICE-R1_met.fits;0.215966;10604;1.56912;0.341333
20140921060638297_OBSUPICE-R1_met.fits;0.435415;10898.4;0.877758;0.170667
20140921060651439_OBSUPICE-R1_met.fits;0.19793;10599.6;0.563894;0.170667
20140921060807556_OBSUPICE-R1_met.fits;0.209181;10628.9;0.422483;0.341333
20140921060835033_OBSUPICE-R1_met.fits;0.239058;10592.3;0.533647;3.24267
20140921060956953_OBSUPICE-R1_met.fits;0.212885;10605.5;0.695712;0.341333
20140921061017263_OBSUPICE-R1_met.fits;0.208113;10608.4;0.53664;0.170667
20140921061022724_OBSUPICE-R1_met.fits;0.231151;10599.6;0.836644;0.341333
20140921061035183_OBSUPICE-R1_met.fits;0.229737;10615.7;0.46;0.170667
20140921061125017_OBSUPICE-R1_met.fits;0.245442;10601.1;2.08023;0.682667
20140921061213145_OBSUPICE-R1_met.fits;0.223167;10596.7;3.28604;0.341333
20140921061232260_OBSUPICE-R1_met.fits;0.251142;10582;0.580102;0.341333
20140921061252399_OBSUPICE-R1_met.fits;0.21143;10576.2;0.870929;0.170667
20140921061310319_OBSUPICE-R1_met.fits;0.239123;10558.6;0.674042;0.170667
20140921061348207_OBSUPICE-R1_met.fits;0.664194;10753.4;1.42995;3.92533
20140921061458180_OBSUPICE-R1_met.fits;0.67632;10870.6;1.48133;0.170667
20140921061526340_OBSUPICE-R1_met.fits;0.230565;10604;0.628582;0.170667
20140921061545796_OBSUPICE-R1_met.fits;0.231653;10580.6;0.724286;2.56
20140921061622148_OBSUPICE-R1_met.fits;0.255363;10604;1.05501;0.512
20140921061753796_OBSUPICE-R1_met.fits;0.219972;10605.5;0.457115;0.170667
20140921061832367_OBSUPICE-R1_met.fits;0.223025;10577.6;0.690736;0.170667
20140921061918788_OBSUPICE-R1_met.fits;0.212557;10598.1;0.553801;0.170667
20140921061930564_OBSUPICE-R1_met.fits;0.244037;10602.5;0.628887;0.170667
20140921062117060_OBSUPICE-R1_met.fits;0.223153;10601.1;0.453763;0.170667
20140921062126447_OBSUPICE-R1_met.fits;0.224333;10598.1;0.788891;0.341333
20140921062209625_OBSUPICE-R1_met.fits;0.184332;10596.7;0.603573;0.170667
20140921062242052_OBSUPICE-R1_met.fits;0.236251;10609.9;1.053;0.341333
20140921062306457_OBSUPICE-R1_met.fits;0.209281;10606.9;0.528195;3.584
20140921062321647_OBSUPICE-R1_met.fits;0.223018;10589.4;1.44334;0.341333
20140921062350660_OBSUPICE-R1_met.fits;0.229363;10596.7;0.909636;0.341333
20140921062423257_OBSUPICE-R1_met.fits;0.204835;10634.8;0.429418;0.512
20140921062455855_OBSUPICE-R1_met.fits;0.224552;10599.6;0.492361;2.21867
20140921062505583_OBSUPICE-R1_met.fits;0.211292;10620.1;0.502068;0.341333
20140921062640985_OBSUPICE-R1_met.fits;0.211275;10592.3;0.454499;0.170667
20140921062825092_OBSUPICE-R1_met.fits;0.239828;10583.5;1.16955;3.41333
20140921062912708_OBSUPICE-R1_met.fits;0.233539;10555.7;2.25664;0.341333
20140921063121391_OBSUPICE-R1_met.fits;0.23579;10601.1;1.16267;0.341333
20140921063136239_OBSUPICE-R1_met.fits;0.199634;10595.2;0.538263;0.341333
20140921063322223_OBSUPICE-R1_met.fits;0.224086;10539.6;0.545699;0.341333
20140921063338095_OBSUPICE-R1_met.fits;0.398727;10892.6;0.803064;0.170667
20140921063344239_OBSUPICE-R1_met.fits;0.228825;10599.6;0.583141;0.170667
20140921063448239_OBSUPICE-R1_met.fits;0.668741;10886.7;1.39904;0.170667
20140921063457284_OBSUPICE-R1_met.fits;0.246331;10585;0.524371;0.170667
20140921063532441_OBSUPICE-R1_met.fits;0.205249;10598.1;0.488972;0.170667
20140921063559577_OBSUPICE-R1_met.fits;0.206411;10615.7;0.559853;0.170667
20140921063700676_OBSUPICE-R1_met.fits;0.246769;10605.5;0.812874;0.170667
20140921063724228_OBSUPICE-R1_met.fits;0.225521;10605.5;0.475384;0.170667
20140921063758191_OBSUPICE-R1_met.fits;0.686378;10842.8;1.46789;0.170667
20140921063916868_OBSUPICE-R1_met.fits;0.207385;10604;0.785457;0.341333
20140921064134425_OBSUPICE-R1_met.fits;0.224547;10595.2;0.638685;0.170667
20140921064206681_OBSUPICE-R1_met.fits;0.20681;10602.5;0.664667;0.341333
20140921064331161_OBSUPICE-R1_met.fits;0.218431;10585;0.51131;4.43733
20140921064418095_OBSUPICE-R1_met.fits;0.384035;10735.8;0.778788;0.170667
20140921064453423_OBSUPICE-R1_met.fits;0.237086;10611.3;0.488038;0.170667
20140921064459908_OBSUPICE-R1_met.fits;0.232139;10570.3;0.752111;0.170667
20140921064618244_OBSUPICE-R1_met.fits;0.630755;10836.9;1.30713;0.170667
20140921064655620_OBSUPICE-R1_met.fits;0.207819;10634.8;1.64784;0.512
20140921064721903_OBSUPICE-R1_met.fits;0.202503;10587.9;0.991764;0.170667
20140921064809348_OBSUPICE-R1_met.fits;0.233602;10593.8;1.1021;0.341333
20140921064819588_OBSUPICE-R1_met.fits;0.205206;10585;1.50176;0.341333
20140921064905839_OBSUPICE-R1_met.fits;0.21382;10592.3;0.539038;2.21867
20140921064928196_OBSUPICE-R1_met.fits;0.758083;10889.6;1.6177;0.170667
20140921065005401_OBSUPICE-R1_met.fits;0.20419;10601.1;0.529662;0.170667
20140921065023321_OBSUPICE-R1_met.fits;0.196066;10599.6;0.554364;0.341333
20140921065147972_OBSUPICE-R1_met.fits;0.214294;10599.6;0.775717;0.170667
20140921065255215_OBSUPICE-R1_met.fits;0.235936;10592.3;0.570794;5.29067
20140921065400409_OBSUPICE-R1_met.fits;0.206403;10582;0.482939;0.512
20140921065416111_OBSUPICE-R1_met.fits;0.216396;10563;0.598483;0.170667
20140921065625647_OBSUPICE-R1_met.fits;0.213078;10601.1;0.644835;0.170667
20140921065705412_OBSUPICE-R1_met.fits;0.231654;10606.9;0.477542;0.170667
20140921065736303_OBSUPICE-R1_met.fits;0.222089;10604;1.146;0.512
20140921065758489_OBSUPICE-R1_met.fits;0.223254;10604;1.38237;0.170667
20140921065907268_OBSUPICE-R1_met.fits;0.218189;10626;1.62795;0.341333
20140921065924847_OBSUPICE-R1_met.fits;0.226872;10602.5;1.20854;0.170667
