# file name; noise; peak f; mag.; duration
20140921100153967_OBSUPICE-R1_met.fits;0.309313;10605.5;1.38917;0.341333
20140921100319983_OBSUPICE-R1_met.fits;0.323263;10590.8;0.786577;0.341333
20140921100403844_OBSUPICE-R1_met.fits;0.276034;10618.7;0.607645;0.170667
20140921100456921_OBSUPICE-R1_met.fits;0.320734;10608.4;0.796167;0.170667
20140921100544708_OBSUPICE-R1_met.fits;0.2962;10599.6;0.96512;0.170667
20140921100708164_OBSUPICE-R1_met.fits;0.542585;10760.7;1.28002;0.170667
20140921100818137_OBSUPICE-R1_met.fits;0.508553;10690.4;1.09069;0.512
20140921100824281_OBSUPICE-R1_met.fits;0.249203;10609.9;0.700586;0.170667
20140921100839812_OBSUPICE-R1_met.fits;0.28209;10604;2.06915;0.512
20140921101124164_OBSUPICE-R1_met.fits;0.297944;10605.5;0.655682;4.608
20140921101301273_OBSUPICE-R1_met.fits;0.296448;10604;0.984433;0.682667
20140921101313561_OBSUPICE-R1_met.fits;0.275482;10583.5;0.589159;0.170667
20140921101320900_OBSUPICE-R1_met.fits;0.267032;10605.5;0.923732;0.341333
20140921101438212_OBSUPICE-R1_met.fits;0.705395;10738.8;1.4297;0.170667
20140921101548185_OBSUPICE-R1_met.fits;0.702857;10851.6;1.4799;0.170667
20140921101613103_OBSUPICE-R1_met.fits;0.250278;10605.5;0.610375;0.170667
20140921101626756_OBSUPICE-R1_met.fits;0.261676;10592.3;0.531017;0.170667
20140921101748335_OBSUPICE-R1_met.fits;0.499111;10593.8;1.03498;0.170667
20140921101858137_OBSUPICE-R1_met.fits;0.563377;10870.6;1.32759;0.341333
20140921102209284_OBSUPICE-R1_met.fits;0.256213;10605.5;0.531139;27.8187
20140921102350489_OBSUPICE-R1_met.fits;0.285342;10618.7;1.03635;0.341333
20140921102512580_OBSUPICE-R1_met.fits;0.274524;10601.1;1.80856;0.512
20140921102618457_OBSUPICE-R1_met.fits;0.263302;10595.2;0.608281;4.77867
20140921102649177_OBSUPICE-R1_met.fits;0.254126;10579.1;0.63691;0.170667
20140921102733380_OBSUPICE-R1_met.fits;0.261104;10609.9;1.05998;5.12
20140921102917828_OBSUPICE-R1_met.fits;0.253425;10601.1;0.576986;2.90133
20140921102958105_OBSUPICE-R1_met.fits;0.38956;10885.3;0.837513;0.341333
20140921103229828_OBSUPICE-R1_met.fits;0.226685;10617.2;0.479803;0.170667
20140921103252015_OBSUPICE-R1_met.fits;0.266919;10587.9;0.697977;0.170667
20140921103317956_OBSUPICE-R1_met.fits;0.27358;10582;1.06215;0.170667
20140921103522543_OBSUPICE-R1_met.fits;0.261553;10570.3;1.29202;0.341333
20140921103721327_OBSUPICE-R1_met.fits;0.282348;10565.9;1.14264;3.24267
20140921103752729_OBSUPICE-R1_met.fits;0.267044;10609.9;0.664349;0.341333
20140921103842393_OBSUPICE-R1_met.fits;0.253049;10605.5;0.561342;0.853333
20140921104100121_OBSUPICE-R1_met.fits;0.321214;10602.5;0.864299;0.170667
20140921104201220_OBSUPICE-R1_met.fits;0.243064;10585;0.73783;0.512
20140921104221700_OBSUPICE-R1_met.fits;0.289173;10608.4;0.595734;0.170667
20140921104311705_OBSUPICE-R1_met.fits;0.256679;10605.5;2.13577;0.170667
20140921104359833_OBSUPICE-R1_met.fits;0.300951;10605.5;1.43665;0.341333
20140921104658180_OBSUPICE-R1_met.fits;0.604499;10672.9;1.23672;0.170667
20140921104808153_OBSUPICE-R1_met.fits;0.577735;10694.8;1.17611;0.170667
20140921104836655_OBSUPICE-R1_met.fits;0.279291;10598.1;0.80608;0.170667
20140921104911471_OBSUPICE-R1_met.fits;0.273865;10595.2;1.93627;0.512
20140921105008132_OBSUPICE-R1_met.fits;0.503185;10844.2;1.05715;0.170667
20140921105028271_OBSUPICE-R1_met.fits;0.589868;10885.3;1.26192;0.170667
20140921105219887_OBSUPICE-R1_met.fits;0.265632;10595.2;0.729945;0.170667
20140921105413892_OBSUPICE-R1_met.fits;0.246761;10596.7;0.716031;0.170667
20140921105508335_OBSUPICE-R1_met.fits;0.749488;10612.8;3.33592;0.341333
20140921105526255_OBSUPICE-R1_met.fits;0.298003;10585;1.00043;0.341333
20140921105732207_OBSUPICE-R1_met.fits;0.262739;10608.4;0.639245;0.170667
20140921105845081_OBSUPICE-R1_met.fits;0.249398;10614.3;0.779352;0.170667
20140921105912559_OBSUPICE-R1_met.fits;0.26485;10606.9;0.538907;0.170667
20140921105951641_OBSUPICE-R1_met.fits;0.224352;10604;0.482558;0.170667
