#timestamp,LO_Frequency,Hit,StdDev 
1599879615.3,286047000.3,N
1599879635.1,286047000.0,N
1599879655.8,286047000.2,N
1599879675.7,286047000.2,N
1599879695.5,286047000.6,N
1599879715.4,286047000.2,N
1599879735.2,286046999.8,N
1599879755.0,286047000.4,N
1599879755.9,286047000.4,N
1599879775.8,286046999.8,N
1599879795.6,286046999.7,N
1599879815.5,286047000.3,N
1599879835.3,286047000.5,N
1599879855.1,286047000.3,N
1599879875.9,286046999.7,N
1599879895.7,286047000.0,N
1599879915.5,286046999.7,N
1599879935.4,286043290.6,Y
1599879955.2,286047002.8,P
1599879975.1,286047002.4,N
1599879976.0,286047002.4,N
1599879995.8,286046999.9,N
1599880015.6,286046999.7,N
1599880035.5,286046999.9,N
1599880055.3,286047000.0,N
1599880075.1,286046999.7,N
1599880095.9,286047000.2,N
1599880115.7,286047000.2,N
1599880135.6,286047002.7,N
1599880155.4,286047002.8,N
1599880175.2,286047002.3,N
1599880195.1,286047002.3,N
1599880196.0,286047002.3,N
1599880215.8,286047002.6,N
1599880235.7,286047002.3,N
1599880255.5,286047002.5,N
1599880275.3,286047002.5,N
1599880295.2,286047002.6,N
1599880315.0,286047001.8,N
1599880315.9,286047001.8,N
1599880335.7,286047001.6,N
1599880355.6,286047001.6,N
1599880375.4,286047001.5,N
1599880395.3,286047001.6,N
1599880415.1,286047002.0,N
1599880416.0,286047002.0,N
1599880435.8,286047004.4,Y
1599880455.7,286047002.7,P
1599880475.5,286047002.7,P
1599880495.4,286046999.9,N
1599880515.2,286047002.4,N
1599880535.0,286047002.4,N
1599880535.9,286047002.4,N
1599880555.8,286046999.7,N
1599880575.6,286047002.7,N
1599880595.4,286047002.3,N
1599880615.3,286047002.5,N
1599880635.1,286047002.2,N
1599880655.9,286047002.5,N
1599880675.7,286047001.6,N
1599880695.5,286047001.6,N
1599880715.4,286047004.3,Y
1599880735.2,286046999.7,P
1599880755.1,286047002.8,N
1599880756.0,286047002.8,N
1599880775.8,286047002.4,N
1599880795.6,286047000.3,N
1599880815.5,286046999.9,N
1599880835.3,286046999.9,N
1599880855.1,286047000.1,N
1599880875.9,286047002.6,N
1599880895.7,286047002.1,N
1599880915.6,286047002.7,N
1599880935.4,286047002.3,N
1599880955.2,286047002.2,N
1599880975.1,286047002.2,N
1599880976.0,286047002.2,N
1599880995.8,286047001.7,N
1599881015.7,286047002.5,N
1599881035.5,286047002.1,N
1599881055.3,286047002.2,N
1599881075.2,286047004.4,Y
1599881095.0,286046999.8,P
1599881095.9,286046999.8,N
1599881115.7,286047000.0,N
1599881135.6,286047000.1,N
1599881155.4,286047000.1,N
1599881175.3,286047002.3,Y
1599881195.1,286047002.4,P
1599881215.8,286047002.8,N
1599881235.7,286047002.4,N
1599881255.5,286046999.8,N
1599881275.4,286047002.7,N
1599881295.2,286047002.7,N
1599881315.0,286047002.7,N
1599881315.9,286047002.7,N
1599881335.8,286046999.8,N
1599881355.6,286047002.5,N
1599881375.4,286047001.9,N
1599881395.3,286047001.9,N
1599881415.1,286047002.5,N
1599881435.9,286047001.4,N
1599881455.7,286047001.9,N
1599881475.5,286047004.4,Y
1599881495.4,286047000.5,P
1599881515.2,286047000.4,N
1599881535.1,286046999.9,N
1599881536.0,286046999.9,N
1599881555.8,286047000.4,N
1599881575.6,286047000.0,N
1599881595.5,286047000.3,N
1599881615.3,286047002.8,Y
1599881635.1,286047002.8,P
1599881655.9,286046999.8,N
1599881675.7,286046999.7,N
1599881695.6,286047011.9,Y
1599881715.4,286047002.7,P
1599881735.2,286047000.2,N
1599881755.1,286047000.0,N
1599881756.0,286047000.0,N
1599881775.8,286047000.1,N
1599881795.7,286046999.8,N
1599881815.5,286046999.7,N
1599881835.3,286047002.8,Y
1599881855.2,286046999.9,P
1599881875.0,286046999.9,N
1599881875.9,286046999.9,N
1599881895.8,286046999.7,N
1599881915.6,286046999.8,N
1599881935.4,286046999.7,N
1599881955.3,286046999.7,N
1599881975.1,286047002.8,Y
1599881995.8,286047002.6,P
1599882015.7,286047002.5,N
1599882035.5,286047002.1,N
1599882055.4,286047002.0,N
1599882075.2,286047001.4,N
1599882095.0,286047002.1,N
1599882095.9,286047002.1,N
1599882115.8,286047002.1,N
1599882135.6,286047001.6,N
1599882155.5,286047002.2,N
1599882175.3,286047001.6,N
1599882195.1,286047004.4,Y
1599882215.9,286047000.1,P
1599882235.7,286047000.2,N
1599882255.5,286047002.4,N
1599882275.4,286046999.9,N
1599882295.2,286047000.0,N
1599882315.1,286046999.9,N
1599882316.0,286046999.9,N
1599882335.8,286046999.9,N
1599882355.6,286046999.9,N
1599882375.5,286046999.8,N
1599882395.3,286047002.3,N
1599882415.1,286047002.4,N
1599882435.9,286047002.7,N
1599882455.7,286047002.8,N
1599882475.6,286047002.5,N
1599882495.4,286047001.9,N
1599882515.2,286047002.2,N
1599882535.1,286047002.1,N
1599882536.0,286047002.1,N
1599882555.8,286047002.1,N
1599882575.7,286047002.5,N
1599882595.5,286047001.7,N
1599882615.3,286047001.3,N
1599882635.2,286047001.5,N
1599882655.0,286047004.0,Y
1599882655.9,286047004.0,P
1599882675.7,286047002.8,N
1599882695.6,286047002.8,N
1599882715.4,286047002.5,N
1599882735.3,286047002.2,N
1599882755.1,286047001.5,N
1599882756.0,286047001.5,N
1599882775.8,286047002.2,N
1599882795.7,286047001.7,N
1599882815.5,286047001.6,N
1599882835.4,286047002.2,N
1599882855.2,286047002.2,N
1599882875.0,286047001.4,N
1599882875.9,286047001.4,N
1599882895.8,286047001.9,N
1599882915.6,286047001.5,N
1599882935.4,286047001.7,N
1599882955.3,286047001.8,N
1599882975.1,286047001.4,N
1599882995.9,286047001.3,N
1599883015.7,286047001.3,N
1599883035.5,286047003.7,Y
1599883055.4,286046999.9,P
1599883075.2,286046999.7,N
1599883095.0,286047002.8,N
1599883096.0,286047002.8,N
1599883115.8,286047002.1,N
1599883135.6,286047002.5,N
1599883155.5,286047002.4,N
1599883175.3,286047001.5,N
1599883195.1,286047002.5,N
