# file name; noise; peak f.; mag.; duration
20200912005947588_DDMTREBIC-R4_met.fits;2.41326;26502;6.93115;0.341333
20200912005951684_DDMTREBIC-R4_met.fits;2.10953;26512.2;4.61651;0.170667
20200912010012505_DDMTREBIC-R4_met.fits;2.13914;26494.6;5.03099;0.170667
20200912010029742_DDMTREBIC-R4_met.fits;2.35745;26500.5;9.20165;0.341333
20200912010041348_DDMTREBIC-R4_met.fits;2.28038;26481.4;31.0482;0.512
20200912010045614_DDMTREBIC-R4_met.fits;2.45719;26493.2;7.12505;0.341333
20200912010024964_DDMTREBIC-R4_snap.fits;2.63322;26544.4;1.32537;0
20200912010125380_DDMTREBIC-R4_met.fits;2.38687;26494.6;8.72791;0.170667
20200912010135278_DDMTREBIC-R4_met.fits;2.51065;26491.7;6.98278;0.170667
20200912010154734_DDMTREBIC-R4_met.fits;2.1236;26500.5;4.55827;0.170667
20200912010209582_DDMTREBIC-R4_met.fits;2.44345;26496.1;7.74719;0.341333
20200912010125038_DDMTREBIC-R4_snap.fits;2.23034;26450.7;2.30467;0
20200912010223406_DDMTREBIC-R4_met.fits;2.16254;26496.1;9.1211;0.512
20200912010238596_DDMTREBIC-R4_met.fits;2.34094;26496.1;5.83824;0.170667
20200912010248494_DDMTREBIC-R4_met.fits;1.87288;26503.4;4.92259;0.170667
20200912010252590_DDMTREBIC-R4_met.fits;2.14204;26496.1;4.53426;0.341333
20200912010309657_DDMTREBIC-R4_met.fits;1.98287;26507.8;5.92204;0.341333
20200912010315460_DDMTREBIC-R4_met.fits;2.60367;26490.2;6.85933;0.170667
20200912010225113_DDMTREBIC-R4_snap.fits;2.21963;26506.3;2.52284;0
20200912010323140_DDMTREBIC-R4_met.fits;2.03679;26510.7;9.08329;0.512
20200912010327577_DDMTREBIC-R4_met.fits;2.14236;26516.6;7.66146;0.170667
20200912010331161_DDMTREBIC-R4_met.fits;2.00405;26504.9;5.25902;0.170667
20200912010336452_DDMTREBIC-R4_met.fits;2.44332;26510.7;24.1349;0.341333
20200912010342425_DDMTREBIC-R4_met.fits;2.38005;26488.8;7.82937;0.341333
20200912010345838_DDMTREBIC-R4_met.fits;2.4169;26510.7;5.13712;2.048
20200912010351641_DDMTREBIC-R4_met.fits;2.6289;26512.2;8.05608;0.170667
20200912010354030_DDMTREBIC-R4_met.fits;2.2221;26497.6;6.13799;0.170667
20200912010357614_DDMTREBIC-R4_met.fits;2.33999;26499;6.6617;0.512
20200912010401710_DDMTREBIC-R4_met.fits;2.52982;26481.4;5.11574;0.170667
20200912010403758_DDMTREBIC-R4_met.fits;2.39572;26500.5;4.94943;0.170667
20200912010325188_DDMTREBIC-R4_snap.fits;2.37795;26478.5;1.81453;0
20200912010427993_DDMTREBIC-R4_met.fits;2.3702;26513.7;10.2891;0.341333
20200912010452228_DDMTREBIC-R4_met.fits;2.49344;26500.5;5.14231;0.341333
20200912010454446_DDMTREBIC-R4_met.fits;2.03219;26512.2;4.46077;0.170667
20200912010457518_DDMTREBIC-R4_met.fits;1.90613;26506.3;9.71046;2.048
20200912010501785_DDMTREBIC-R4_met.fits;2.1534;26502;5.48481;0.170667
20200912010521412_DDMTREBIC-R4_met.fits;2.18781;26510.7;18.6026;0.341333
20200912010425262_DDMTREBIC-R4_snap.fits;2.23728;26502;4.32805;0
20200912010524996_DDMTREBIC-R4_met.fits;2.26605;26504.9;17.4552;0.170667
20200912010550937_DDMTREBIC-R4_met.fits;1.88832;26496.1;5.79344;0.170667
20200912010605273_DDMTREBIC-R4_met.fits;2.01827;26493.2;7.84731;0.341333
20200912010612782_DDMTREBIC-R4_met.fits;2.00922;26487.3;14.4932;1.536
20200912010525337_DDMTREBIC-R4_snap.fits;1.95147;26500.5;5.06344;0
20200912010622852_DDMTREBIC-R4_met.fits;2.37114;26504.9;5.12355;2.56
20200912010629337_DDMTREBIC-R4_met.fits;2.31789;26509.3;7.34632;0.170667
20200912010633774_DDMTREBIC-R4_met.fits;2.14682;26491.7;4.45388;0.170667
20200912010650670_DDMTREBIC-R4_met.fits;2.50928;26497.6;6.79457;0.170667
20200912010656814_DDMTREBIC-R4_met.fits;1.59021;26490.2;41.8912;0.341333
20200912010701422_DDMTREBIC-R4_met.fits;2.05202;26503.4;6.87203;0.341333
20200912010705006_DDMTREBIC-R4_met.fits;2.04708;26487.3;7.22843;1.19467
20200912010711492_DDMTREBIC-R4_met.fits;2.217;26515.1;5.16084;1.024
20200912010721902_DDMTREBIC-R4_met.fits;2.09603;26507.8;6.09427;0.512
20200912010625412_DDMTREBIC-R4_snap.fits;2.36692;26510.7;2.10964;0
20200912010725316_DDMTREBIC-R4_met.fits;2.2098;26488.8;6.65325;0.341333
20200912010735385_DDMTREBIC-R4_met.fits;2.18458;26509.3;10.7155;0.341333
20200912010747502_DDMTREBIC-R4_met.fits;2.41139;26512.2;5.96091;0.341333
20200912010751428_DDMTREBIC-R4_met.fits;2.19515;26507.8;4.54541;0.170667
20200912010753988_DDMTREBIC-R4_met.fits;2.27224;26515.1;6.07002;0.170667
20200912010807129_DDMTREBIC-R4_met.fits;2.17669;26481.4;11.879;0.170667
20200912010811396_DDMTREBIC-R4_met.fits;2.24809;26485.8;47.577;0.512
20200912010814297_DDMTREBIC-R4_met.fits;2.61109;26507.8;7.10528;0.170667
20200912010820953_DDMTREBIC-R4_met.fits;2.12801;26499;17.9293;0.341333
20200912010725486_DDMTREBIC-R4_snap.fits;1.98362;26471.2;1.74649;0
20200912010826414_DDMTREBIC-R4_met.fits;2.05933;26515.1;4.24364;0.170667
20200912010830852_DDMTREBIC-R4_met.fits;1.88741;26497.6;9.3071;0.341333
20200912010838873_DDMTREBIC-R4_met.fits;2.56452;26499;6.39413;0.341333
20200912010850990_DDMTREBIC-R4_met.fits;2.10371;26493.2;5.36073;0.341333
20200912010858500_DDMTREBIC-R4_met.fits;2.32496;26490.2;6.30783;0.341333
20200912010913689_DDMTREBIC-R4_met.fits;3.09446;26545.9;21.9903;0.341333
20200912010825561_DDMTREBIC-R4_snap.fits;2.22895;26497.6;2.34072;0
20200912010924782_DDMTREBIC-R4_met.fits;2.0431;26496.1;5.18507;0.170667
20200912010930073_DDMTREBIC-R4_met.fits;2.44774;26521;6.07784;0.170667
20200912010932462_DDMTREBIC-R4_met.fits;2.16529;26503.4;5.12213;0.170667
20200912010939118_DDMTREBIC-R4_met.fits;2.25195;26515.1;6.83534;0.512
20200912010948676_DDMTREBIC-R4_met.fits;2.323;26485.8;7.47882;0.170667
20200912010954137_DDMTREBIC-R4_met.fits;2.38528;26522.5;6.58314;0.170667
20200912011001646_DDMTREBIC-R4_met.fits;2.1797;26513.7;5.39929;0.341333
20200912011014446_DDMTREBIC-R4_met.fits;2.01107;26512.2;7.70236;0.341333
20200912010925636_DDMTREBIC-R4_snap.fits;2.16005;26478.5;3.27025;0
20200912011038510_DDMTREBIC-R4_met.fits;2.07199;26499;10.1175;0.170667
20200912011043118_DDMTREBIC-R4_met.fits;3.03382;26509.3;19.3853;2.048
20200912011047556_DDMTREBIC-R4_met.fits;2.76286;26502;5.72002;0.170667
20200912011051822_DDMTREBIC-R4_met.fits;2.31205;26491.7;11.5671;0.341333
20200912011054382_DDMTREBIC-R4_met.fits;2.32128;26506.3;7.83114;1.024
20200912011101209_DDMTREBIC-R4_met.fits;2.0865;26521;4.78304;0.170667
20200912011110596_DDMTREBIC-R4_met.fits;2.79158;26499;7.42837;0.170667
20200912011025710_DDMTREBIC-R4_snap.fits;2.20604;26453.6;1.75556;0
20200912011132953_DDMTREBIC-R4_met.fits;1.9144;26494.6;13.7723;0.170667
20200912011140121_DDMTREBIC-R4_met.fits;2.08995;26507.8;23.2268;1.536
20200912011147118_DDMTREBIC-R4_met.fits;2.41832;26480;5.0186;0.170667
20200912011153262_DDMTREBIC-R4_met.fits;2.52417;26513.7;5.17038;0.512
20200912011207086_DDMTREBIC-R4_met.fits;2.32943;26497.6;7.13921;0.170667
20200912011210670_DDMTREBIC-R4_met.fits;2.24031;26519.5;8.92812;0.341333
20200912011219374_DDMTREBIC-R4_met.fits;2.18522;26506.3;4.47106;0.170667
20200912011125785_DDMTREBIC-R4_snap.fits;2.53359;26478.5;2.15296;0
20200912011224153_DDMTREBIC-R4_met.fits;2.1092;26507.8;6.53338;0.170667
20200912011227396_DDMTREBIC-R4_met.fits;2.50435;26507.8;13.2187;0.341333
20200912011232174_DDMTREBIC-R4_met.fits;2.39294;26506.3;5.28377;0.341333
20200912011302553_DDMTREBIC-R4_met.fits;2.05147;26500.5;4.10661;0.170667
20200912011308014_DDMTREBIC-R4_met.fits;2.18267;26469.7;4.70748;0.170667
20200912011318596_DDMTREBIC-R4_met.fits;2.70984;26516.6;6.51535;0.170667
20200912011225860_DDMTREBIC-R4_snap.fits;2.13668;26502;2.28154;0
20200912011327982_DDMTREBIC-R4_met.fits;4.44411;26544.4;32.4229;0.512
20200912011350169_DDMTREBIC-R4_met.fits;2.56218;26484.4;5.14255;0.512
20200912011404505_DDMTREBIC-R4_met.fits;2.40528;26484.4;31.5983;0.512
20200912011408772_DDMTREBIC-R4_met.fits;2.06651;26507.8;4.98658;0.170667
20200912011412014_DDMTREBIC-R4_met.fits;2.30617;26487.3;4.62105;1.36533
20200912011325934_DDMTREBIC-R4_snap.fits;2.21798;26488.8;1.94453;0
20200912011458436_DDMTREBIC-R4_met.fits;2.322;26497.6;9.43612;0.682667
20200912011504580_DDMTREBIC-R4_met.fits;2.3817;26512.2;5.46782;0.170667
20200912011426009_DDMTREBIC-R4_snap.fits;2.29873;26535.6;1.69936;0
20200912011520622_DDMTREBIC-R4_met.fits;2.06448;26500.5;4.25832;3.75467
20200912011527108_DDMTREBIC-R4_met.fits;2.29194;26504.9;60.4885;0.512
20200912011533593_DDMTREBIC-R4_met.fits;2.25192;26506.3;8.5486;0.170667
20200912011554073_DDMTREBIC-R4_met.fits;2.3317;26515.1;33.9118;0.512
20200912011557316_DDMTREBIC-R4_met.fits;2.39568;26485.8;14.4734;0.341333
20200912011559705_DDMTREBIC-R4_met.fits;2.0266;26510.7;5.95936;1.536
20200912011607385_DDMTREBIC-R4_met.fits;2.43417;26502;9.81174;0.341333
20200912011618308_DDMTREBIC-R4_met.fits;2.04027;26497.6;7.22603;0.170667
20200912011623598_DDMTREBIC-R4_met.fits;2.01062;26490.2;13.1867;0.170667
20200912011526084_DDMTREBIC-R4_snap.fits;2.60656;26534.2;1.66797;0
20200912011638276_DDMTREBIC-R4_met.fits;2.02248;26515.1;4.81682;0.170667
20200912011647321_DDMTREBIC-R4_met.fits;2.28021;26523.9;5.01099;0.170667
20200912011653294_DDMTREBIC-R4_met.fits;2.13814;26512.2;7.58214;0.341333
20200912011657732_DDMTREBIC-R4_met.fits;2.38957;26499;7.20795;0.170667
20200912011626158_DDMTREBIC-R4_snap.fits;2.11744;26509.3;2.64349;0
20200912011724697_DDMTREBIC-R4_met.fits;2.04842;26499;5.99005;0.341333
20200912011743470_DDMTREBIC-R4_met.fits;2.26978;26496.1;5.14971;1.536
20200912011751321_DDMTREBIC-R4_met.fits;2.57478;26510.7;9.02513;0.682667
20200912011801390_DDMTREBIC-R4_met.fits;2.46112;26506.3;18.8745;0.682667
20200912011814190_DDMTREBIC-R4_met.fits;2.59773;26503.4;8.03291;0.341333
20200912011818628_DDMTREBIC-R4_met.fits;1.93218;26494.6;5.55129;0.512
20200912011726233_DDMTREBIC-R4_snap.fits;2.36543;26545.9;1.99799;0
20200912011828185_DDMTREBIC-R4_met.fits;2.06923;26515.1;7.09305;0.170667
20200912011835865_DDMTREBIC-R4_met.fits;2.16774;26512.2;4.51184;0.170667
20200912011838254_DDMTREBIC-R4_met.fits;1.9021;26515.1;4.23475;0.170667
20200912011900270_DDMTREBIC-R4_met.fits;2.06927;26515.1;24.8972;0.512
20200912011908974_DDMTREBIC-R4_met.fits;2.20535;26485.8;33.3219;0.341333
20200912011914948_DDMTREBIC-R4_met.fits;2.38795;26510.7;5.47266;1.024
20200912011826308_DDMTREBIC-R4_snap.fits;2.36331;26453.6;1.48959;0
20200912011937134_DDMTREBIC-R4_met.fits;2.70757;26515.1;7.83727;0.170667
20200912011955225_DDMTREBIC-R4_met.fits;2.12545;26502;4.40216;0.341333
20200912011957785_DDMTREBIC-R4_met.fits;2.04701;26499;4.24224;2.048
20200912012001710_DDMTREBIC-R4_met.fits;2.33408;26507.8;14.2198;1.70667
20200912012005636_DDMTREBIC-R4_met.fits;2.32956;26521;12.4542;2.048
20200912012012121_DDMTREBIC-R4_met.fits;2.16359;26490.2;5.64905;0.170667
20200912012021678_DDMTREBIC-R4_met.fits;2.37158;26477.1;45.5431;0.341333
20200912011926382_DDMTREBIC-R4_snap.fits;2.05375;26541.5;2.03568;0
20200912012024580_DDMTREBIC-R4_met.fits;2.44513;26502;6.09778;0.341333
20200912012037550_DDMTREBIC-R4_met.fits;2.5533;26502;10.9885;0.341333
20200912012040452_DDMTREBIC-R4_met.fits;2.13724;26480;6.96821;0.341333
20200912012056153_DDMTREBIC-R4_met.fits;2.28609;26500.5;5.5274;1.024
20200912012103833_DDMTREBIC-R4_met.fits;2.10275;26502;4.78803;0.341333
20200912012120729_DDMTREBIC-R4_met.fits;2.07847;26504.9;5.47304;0.341333
20200912012026457_DDMTREBIC-R4_snap.fits;1.99271;26494.6;1.80211;0
20200912012127385_DDMTREBIC-R4_met.fits;2.26894;26510.7;4.81433;0.170667
20200912012135236_DDMTREBIC-R4_met.fits;1.93878;26500.5;5.64906;0.341333
20200912012141550_DDMTREBIC-R4_met.fits;2.31047;26466.8;5.22358;0.170667
20200912012150766_DDMTREBIC-R4_met.fits;2.12133;26512.2;4.83785;0.341333
20200912012203054_DDMTREBIC-R4_met.fits;1.92863;26503.4;3.88681;0.170667
20200912012207662_DDMTREBIC-R4_met.fits;1.8887;26504.9;11.2712;0.170667
20200912012210222_DDMTREBIC-R4_met.fits;2.18879;26480;45.6561;0.512
20200912012218926_DDMTREBIC-R4_met.fits;2.19935;26504.9;7.05436;0.341333
20200912012126532_DDMTREBIC-R4_snap.fits;2.39154;26531.2;2.35686;0
20200912012228484_DDMTREBIC-R4_met.fits;2.04279;26506.3;13.1061;1.70667
20200912012232068_DDMTREBIC-R4_met.fits;2.04467;26497.6;7.61666;0.170667
20200912012236334_DDMTREBIC-R4_met.fits;2.02874;26506.3;4.10327;0.170667
20200912012318318_DDMTREBIC-R4_met.fits;2.37304;26504.9;7.4292;0.341333
20200912012226606_DDMTREBIC-R4_snap.fits;2.49205;26472.7;2.14861;0
20200912012352452_DDMTREBIC-R4_met.fits;2.16149;26519.5;4.55551;0.170667
20200912012355182_DDMTREBIC-R4_met.fits;2.46419;26490.2;5.67636;0.341333
20200912012401838_DDMTREBIC-R4_met.fits;2.13108;26499;11.3981;0.341333
20200912012326681_DDMTREBIC-R4_snap.fits;1.93;26535.6;2.30459;0
20200912012427609_DDMTREBIC-R4_met.fits;2.51779;26512.2;5.0422;1.87733
20200912012431705_DDMTREBIC-R4_met.fits;2.409;26494.6;7.62527;0.341333
20200912012439044_DDMTREBIC-R4_met.fits;2.02042;26506.3;62.133;1.024
20200912012443310_DDMTREBIC-R4_met.fits;2.17818;26499;12.6721;0.512
20200912012447577_DDMTREBIC-R4_met.fits;2.14249;26494.6;15.5045;0.512
20200912012457817_DDMTREBIC-R4_met.fits;2.01093;26509.3;4.86603;0.170667
20200912012510788_DDMTREBIC-R4_met.fits;2.24892;26510.7;10.2969;0.341333
20200912012517785_DDMTREBIC-R4_met.fits;2.05441;26493.2;4.39597;2.90133
20200912012426756_DDMTREBIC-R4_snap.fits;2.56153;26449.2;2.03349;0
20200912012527342_DDMTREBIC-R4_met.fits;2.00928;26484.4;4.23095;0.170667
20200912012530244_DDMTREBIC-R4_met.fits;2.71912;26507.8;6.15927;0.853333
20200912012533998_DDMTREBIC-R4_met.fits;2.2946;26507.8;7.46447;0.170667
20200912012537924_DDMTREBIC-R4_met.fits;2.06976;26503.4;6.66713;0.170667
20200912012559428_DDMTREBIC-R4_met.fits;1.76207;26525.4;19.4424;0.682667
20200912012617518_DDMTREBIC-R4_met.fits;2.21827;26499;7.04128;0.170667
20200912012526830_DDMTREBIC-R4_snap.fits;2.67195;26515.1;1.95659;0
20200912012634926_DDMTREBIC-R4_met.fits;2.43768;26502;7.53522;0.341333
20200912012651310_DDMTREBIC-R4_met.fits;2.39181;26516.6;10.7856;0.170667
20200912012655748_DDMTREBIC-R4_met.fits;2.39473;26500.5;15.3103;0.341333
20200912012658137_DDMTREBIC-R4_met.fits;2.26826;26455.1;4.58049;0.341333
20200912012704110_DDMTREBIC-R4_met.fits;2.42208;26503.4;5.78137;0.341333
20200912012708206_DDMTREBIC-R4_met.fits;2.36842;26507.8;4.76236;1.36533
20200912012712644_DDMTREBIC-R4_met.fits;2.4511;26484.4;7.22387;0.682667
20200912012715374_DDMTREBIC-R4_met.fits;2.29515;26503.4;11.1226;0.170667
20200912012626905_DDMTREBIC-R4_snap.fits;2.50689;26506.3;2.13331;0
20200912012724932_DDMTREBIC-R4_met.fits;2.70152;26494.6;13.6175;1.36533
20200912012730222_DDMTREBIC-R4_met.fits;2.78303;26503.4;34.9747;0.512
20200912012735342_DDMTREBIC-R4_met.fits;2.24576;26503.4;9.17192;0.341333
20200912012803502_DDMTREBIC-R4_met.fits;1.78129;26506.3;7.32262;0.341333
20200912012812889_DDMTREBIC-R4_met.fits;1.99353;26512.2;5.4114;0.341333
20200912012816985_DDMTREBIC-R4_met.fits;2.34407;26484.4;15.7407;0.341333
20200912012726980_DDMTREBIC-R4_snap.fits;1.77793;26484.4;3.02954;0
20200912012840366_DDMTREBIC-R4_met.fits;2.09814;26512.2;6.37838;0.170667
20200912012850094_DDMTREBIC-R4_met.fits;2.23969;26494.6;8.24292;0.341333
20200912012857945_DDMTREBIC-R4_met.fits;2.83655;26509.3;326.376;0.853333
20200912012904089_DDMTREBIC-R4_met.fits;4.493;26462.4;86.595;1.536
20200912012912281_DDMTREBIC-R4_met.fits;2.34914;26521;6.12235;2.73067
20200912012922009_DDMTREBIC-R4_met.fits;2.45264;26507.8;5.55295;0.170667
20200912012827054_DDMTREBIC-R4_snap.fits;2.09539;26485.8;2.02732;0
20200912012925252_DDMTREBIC-R4_met.fits;1.87874;26491.7;5.02933;0.853333
20200912012941636_DDMTREBIC-R4_met.fits;2.12757;26500.5;7.79077;0.341333
20200912012946414_DDMTREBIC-R4_met.fits;2.49621;26491.7;14.6389;0.512
20200912012953241_DDMTREBIC-R4_met.fits;2.19388;26490.2;4.40906;0.170667
20200912013013209_DDMTREBIC-R4_met.fits;2.38477;26475.6;12.2516;0.341333
20200912013017988_DDMTREBIC-R4_met.fits;2.33955;26512.2;11.5445;0.341333
20200912012927129_DDMTREBIC-R4_snap.fits;2.4326;26518.1;2.08107;0
20200912013027716_DDMTREBIC-R4_met.fits;2.38047;26503.4;9.89748;0.512
20200912013037956_DDMTREBIC-R4_met.fits;1.95002;26513.7;4.77283;2.048
20200912013051609_DDMTREBIC-R4_met.fits;2.57467;26484.4;8.77208;0.341333
20200912013112772_DDMTREBIC-R4_met.fits;2.07174;26490.2;7.73511;0.341333
20200912013122841_DDMTREBIC-R4_met.fits;1.96452;26513.7;4.26196;0.170667
20200912013027204_DDMTREBIC-R4_snap.fits;2.27985;26496.1;4.96521;0
20200912013126254_DDMTREBIC-R4_met.fits;1.7499;26493.2;7.82653;0.512
20200912013159705_DDMTREBIC-R4_met.fits;2.17274;26488.8;4.97707;0.341333
20200912013206190_DDMTREBIC-R4_met.fits;2.22193;26504.9;4.59257;0.170667
20200912013221209_DDMTREBIC-R4_met.fits;2.04232;26515.1;10.753;0.341333
20200912013224452_DDMTREBIC-R4_met.fits;2.18832;26488.8;6.89882;0.170667
20200912013127278_DDMTREBIC-R4_snap.fits;2.4221;26466.8;2.05032;0
20200912013227694_DDMTREBIC-R4_met.fits;2.01757;26497.6;4.67778;0.170667
20200912013242542_DDMTREBIC-R4_met.fits;2.15508;26500.5;10.7319;1.36533
20200912013249710_DDMTREBIC-R4_met.fits;2.47127;26494.6;9.6216;0.341333
20200912013301486_DDMTREBIC-R4_met.fits;2.2179;26480;10.0925;0.170667
20200912013306948_DDMTREBIC-R4_met.fits;2.29362;26499;22.9477;0.341333
20200912013320942_DDMTREBIC-R4_met.fits;2.16499;26506.3;4.66993;0.170667
20200912013227353_DDMTREBIC-R4_snap.fits;2.13574;26475.6;1.64188;0
20200912013334766_DDMTREBIC-R4_met.fits;2.32167;26510.7;7.29106;1.87733
20200912013346884_DDMTREBIC-R4_met.fits;3.05503;26509.3;9.14504;0.341333
20200912013353710_DDMTREBIC-R4_met.fits;2.19741;26499;16.939;0.512
20200912013357294_DDMTREBIC-R4_met.fits;2.06433;26521;9.47679;0.341333
20200912013418116_DDMTREBIC-R4_met.fits;2.29866;26513.7;5.79132;0.341333
20200912013327428_DDMTREBIC-R4_snap.fits;1.99304;26472.7;1.62145;0
20200912013430404_DDMTREBIC-R4_met.fits;2.68031;26510.7;30.1003;0.341333
20200912013442692_DDMTREBIC-R4_met.fits;2.37664;26509.3;5.04604;0.341333
20200912013456686_DDMTREBIC-R4_met.fits;2.11254;26491.7;4.34443;0.170667
20200912013459076_DDMTREBIC-R4_met.fits;2.37126;26504.9;6.09984;0.170667
20200912013507097_DDMTREBIC-R4_met.fits;2.15323;26504.9;8.73235;0.341333
20200912013515460_DDMTREBIC-R4_met.fits;2.29772;26482.9;11.5242;0.170667
20200912013518873_DDMTREBIC-R4_met.fits;1.98793;26493.2;13.6974;0.341333
20200912013427502_DDMTREBIC-R4_snap.fits;2.03473;26531.2;1.69166;0
20200912013545326_DDMTREBIC-R4_met.fits;2.05848;26500.5;5.67434;0.512
20200912013548398_DDMTREBIC-R4_met.fits;1.99059;26506.3;16.5847;0.512
20200912013600857_DDMTREBIC-R4_met.fits;2.28711;26506.3;6.4442;0.170667
20200912013527577_DDMTREBIC-R4_snap.fits;2.44186;26515.1;2.12412;0
20200912013630041_DDMTREBIC-R4_met.fits;2.25934;26521;6.99681;2.048
20200912013637038_DDMTREBIC-R4_met.fits;2.13891;26523.9;7.33058;0.512
20200912013639769_DDMTREBIC-R4_met.fits;2.17091;26503.4;10.3194;0.170667
20200912013646766_DDMTREBIC-R4_met.fits;2.20949;26499;6.13058;0.170667
20200912013648814_DDMTREBIC-R4_met.fits;2.169;26510.7;4.99492;5.80267
20200912013701273_DDMTREBIC-R4_met.fits;2.05144;26491.7;8.89204;0.170667
20200912013721070_DDMTREBIC-R4_met.fits;2.10509;26506.3;8.12351;0.682667
20200912013627652_DDMTREBIC-R4_snap.fits;1.93349;26482.9;1.35523;0
20200912013729774_DDMTREBIC-R4_met.fits;2.10125;26482.9;5.26223;0.170667
20200912013739502_DDMTREBIC-R4_met.fits;2.49997;26507.8;5.16072;0.170667
20200912013727726_DDMTREBIC-R4_snap.fits;2.29184;26455.1;2.18989;0
20200912013823193_DDMTREBIC-R4_met.fits;2.16502;26475.6;17.2481;2.56
20200912013829508_DDMTREBIC-R4_met.fits;2.35862;26502;11.4789;0.341333
20200912013833262_DDMTREBIC-R4_met.fits;2.04431;26487.3;6.50729;0.170667
20200912013908420_DDMTREBIC-R4_met.fits;1.98237;26513.7;4.98384;0.170667
20200912013916782_DDMTREBIC-R4_met.fits;2.44369;26504.9;4.95939;0.170667
20200912013920196_DDMTREBIC-R4_met.fits;2.1131;26494.6;6.81644;0.512
20200912013827801_DDMTREBIC-R4_snap.fits;2.04915;26463.9;1.89796;0
20200912013931460_DDMTREBIC-R4_met.fits;2.11334;26484.4;5.78046;0.170667
20200912013941017_DDMTREBIC-R4_met.fits;2.0851;26491.7;8.79301;0.341333
20200912013951940_DDMTREBIC-R4_met.fits;2.18942;26512.2;11.923;1.024
20200912013955865_DDMTREBIC-R4_met.fits;1.92382;26491.7;5.68892;0.170667
20200912014007812_DDMTREBIC-R4_met.fits;1.79072;26488.8;3.73173;1.36533
20200912014011054_DDMTREBIC-R4_met.fits;2.31104;26523.9;6.33565;0.170667
20200912013927876_DDMTREBIC-R4_snap.fits;1.85061;26480;1.84227;0
20200912014029828_DDMTREBIC-R4_met.fits;2.00598;26509.3;5.40012;0.512
20200912014032729_DDMTREBIC-R4_met.fits;1.73671;26485.8;4.85577;0.170667
20200912014055940_DDMTREBIC-R4_met.fits;2.15909;26502;4.82663;0.512
20200912014058841_DDMTREBIC-R4_met.fits;2.36955;26509.3;12.6198;0.170667
20200912014100889_DDMTREBIC-R4_met.fits;2.20795;26503.4;6.22904;0.170667
20200912014110276_DDMTREBIC-R4_met.fits;2.29947;26496.1;6.32854;1.36533
20200912014027950_DDMTREBIC-R4_snap.fits;2.16998;26531.2;2.06942;0
20200912014126318_DDMTREBIC-R4_met.fits;2.38736;26494.6;6.83863;0.170667
20200912014130926_DDMTREBIC-R4_met.fits;2.09488;26519.5;6.53296;0.170667
20200912014144409_DDMTREBIC-R4_met.fits;1.92024;26484.4;4.7274;0.170667
20200912014157721_DDMTREBIC-R4_met.fits;2.84083;26509.3;72.0053;0.341333
20200912014209668_DDMTREBIC-R4_met.fits;2.10154;26499;6.69722;0.682667
20200912014217006_DDMTREBIC-R4_met.fits;4.40624;26488.8;10.1555;0.170667
20200912014220932_DDMTREBIC-R4_met.fits;2.25913;26500.5;6.28241;0.170667
20200912014128025_DDMTREBIC-R4_snap.fits;1.97202;26512.2;2.41401;0
20200912014233390_DDMTREBIC-R4_met.fits;2.30918;26518.1;7.17285;0.341333
20200912014240217_DDMTREBIC-R4_met.fits;2.30856;26513.7;4.67676;0.170667
20200912014248068_DDMTREBIC-R4_met.fits;2.05388;26512.2;7.21423;0.512
20200912014255577_DDMTREBIC-R4_met.fits;2.85507;26490.2;8.48794;0.170667
20200912014316910_DDMTREBIC-R4_met.fits;2.25627;26519.5;7.38659;0.170667
20200912014228100_DDMTREBIC-R4_snap.fits;2.23602;26509.3;1.76093;0
20200912014326126_DDMTREBIC-R4_met.fits;2.01208;26518.1;9.87592;0.170667
20200912014329881_DDMTREBIC-R4_met.fits;2.22751;26521;15.3467;0.341333
20200912014335513_DDMTREBIC-R4_met.fits;2.36798;26494.6;5.66078;0.170667
20200912014337732_DDMTREBIC-R4_met.fits;1.98014;26484.4;5.22653;0.170667
20200912014407769_DDMTREBIC-R4_met.fits;2.14865;26493.2;7.73811;0.170667
20200912014412377_DDMTREBIC-R4_met.fits;2.0991;26518.1;25.9679;0.341333
20200912014421252_DDMTREBIC-R4_met.fits;2.64794;26497.6;35.9676;0.341333
20200912014328174_DDMTREBIC-R4_snap.fits;2.21076;26484.4;1.85611;0
20200912014434052_DDMTREBIC-R4_met.fits;2.13635;26507.8;4.37336;0.170667
20200912014510574_DDMTREBIC-R4_met.fits;2.30806;26487.3;15.5635;0.341333
20200912014428249_DDMTREBIC-R4_snap.fits;2.01496;26488.8;1.94306;0
20200912014526788_DDMTREBIC-R4_met.fits;2.06847;26510.7;14.9738;0.341333
20200912014545220_DDMTREBIC-R4_met.fits;2.244;26503.4;10.8227;0.512
20200912014609284_DDMTREBIC-R4_met.fits;2.07583;26519.5;4.39987;0.170667
20200912014611502_DDMTREBIC-R4_met.fits;2.19568;26509.3;6.16429;0.512
20200912014622766_DDMTREBIC-R4_met.fits;2.01231;26506.3;8.71496;0.170667
20200912014528324_DDMTREBIC-R4_snap.fits;2.17002;26472.7;2.23197;0
20200912014631300_DDMTREBIC-R4_met.fits;2.22518;26497.6;8.07003;0.170667
20200912014649390_DDMTREBIC-R4_met.fits;2.37137;26504.9;5.98588;0.512
20200912014659460_DDMTREBIC-R4_met.fits;2.18919;26504.9;37.2305;0.512
20200912014704409_DDMTREBIC-R4_met.fits;2.65686;26500.5;6.16857;0.341333
