# file name; noise; peak f.; mag.; duration
20200912095942510_DDMTREBIC-R4_met.fits;2.6379;26509.3;10.0493;0.341333
20200912095958724_DDMTREBIC-R4_met.fits;2.28676;26485.8;44.7018;0.341333
20200912100007257_DDMTREBIC-R4_met.fits;2.39305;26478.5;5.26117;0.170667
20200912100013572_DDMTREBIC-R4_met.fits;2.10268;26496.1;9.6113;1.87733
20200912100019545_DDMTREBIC-R4_met.fits;2.13231;26494.6;8.20474;0.341333
20200912100032686_DDMTREBIC-R4_met.fits;2.26283;26493.2;6.42276;0.341333
20200912100039854_DDMTREBIC-R4_met.fits;2.5314;26503.4;7.4536;0.170667
20200912100044462_DDMTREBIC-R4_met.fits;2.50373;26522.5;10.9003;0.341333
20200912100053678_DDMTREBIC-R4_met.fits;2.73694;26512.2;10.4749;0.341333
20200912100005209_DDMTREBIC-R4_snap.fits;2.65192;26474.1;2.12691;0
20200912100057092_DDMTREBIC-R4_met.fits;2.21201;26535.6;5.22479;6.82667
20200912100118084_DDMTREBIC-R4_met.fits;2.23195;26487.3;10.5281;0.170667
20200912100124910_DDMTREBIC-R4_met.fits;2.0857;26502;4.70274;0.170667
20200912100136174_DDMTREBIC-R4_met.fits;2.11065;26512.2;4.6145;0.170667
20200912100140441_DDMTREBIC-R4_met.fits;2.62179;26509.3;7.55997;0.341333
20200912100148974_DDMTREBIC-R4_met.fits;1.99322;26503.4;6.54919;0.341333
20200912100159556_DDMTREBIC-R4_met.fits;2.69768;26484.4;5.54946;0.170667
20200912100105284_DDMTREBIC-R4_snap.fits;2.34289;26525.4;1.56503;0
20200912100217646_DDMTREBIC-R4_met.fits;2.10862;26502;8.75636;0.341333
20200912100239150_DDMTREBIC-R4_met.fits;2.14899;26499;5.14524;0.170667
20200912100249220_DDMTREBIC-R4_met.fits;2.06196;26513.7;16.0482;0.512
20200912100205358_DDMTREBIC-R4_snap.fits;2.42367;26500.5;1.90116;0
20200912100306286_DDMTREBIC-R4_met.fits;2.61339;26507.8;6.65977;0.170667
20200912100310382_DDMTREBIC-R4_met.fits;2.02008;26490.2;4.50057;0.170667
20200912100334958_DDMTREBIC-R4_met.fits;2.64506;26545.9;7.33334;1.70667
20200912100345540_DDMTREBIC-R4_met.fits;1.91272;26503.4;4.66217;0.341333
20200912100351513_DDMTREBIC-R4_met.fits;2.33024;26497.6;6.29342;0.341333
20200912100356121_DDMTREBIC-R4_met.fits;2.18262;26507.8;5.42314;0.341333
20200912100401753_DDMTREBIC-R4_met.fits;2.34398;26503.4;4.82399;1.36533
20200912100305433_DDMTREBIC-R4_snap.fits;2.19168;26455.1;2.26706;0
20200912100438788_DDMTREBIC-R4_met.fits;2.28123;26503.4;5.53846;0.341333
20200912100454660_DDMTREBIC-R4_met.fits;2.22842;26487.3;5.099;1.36533
20200912100405508_DDMTREBIC-R4_snap.fits;2.23908;26504.9;3.06301;0
20200912100506606_DDMTREBIC-R4_met.fits;2.01361;26491.7;4.31252;0.170667
20200912100511897_DDMTREBIC-R4_met.fits;2.12367;26535.6;4.64916;0.341333
20200912100515652_DDMTREBIC-R4_met.fits;2.43833;26488.8;14.5134;0.341333
20200912100531524_DDMTREBIC-R4_met.fits;2.11488;26491.7;5.32695;1.024
20200912100537668_DDMTREBIC-R4_met.fits;2.03484;26493.2;4.75032;2.048
20200912100550297_DDMTREBIC-R4_met.fits;2.362;26485.8;4.75958;0.170667
20200912100505582_DDMTREBIC-R4_snap.fits;2.01381;26488.8;1.98991;0
20200912100618798_DDMTREBIC-R4_met.fits;2.33572;26491.7;10.6253;0.512
20200912100627502_DDMTREBIC-R4_met.fits;2.66225;26499;12.9694;0.341333
20200912100630745_DDMTREBIC-R4_met.fits;2.12392;26509.3;4.37381;0.170667
20200912100637742_DDMTREBIC-R4_met.fits;2.22832;26500.5;69.4488;0.341333
20200912100643716_DDMTREBIC-R4_met.fits;2.28635;26491.7;5.43637;0.170667
20200912100605657_DDMTREBIC-R4_snap.fits;2.36794;26488.8;17.9475;0
20200912100704878_DDMTREBIC-R4_met.fits;2.35828;26485.8;28.5098;0.341333
20200912100708462_DDMTREBIC-R4_met.fits;2.39228;26494.6;6.48933;0.170667
20200912100725870_DDMTREBIC-R4_met.fits;2.114;26493.2;12.8699;0.512
20200912100745326_DDMTREBIC-R4_met.fits;2.35301;26521;7.11093;0.341333
20200912100749593_DDMTREBIC-R4_met.fits;2.33916;26491.7;5.10985;0.682667
20200912100759662_DDMTREBIC-R4_met.fits;2.26451;26503.4;4.62507;0.853333
20200912100705732_DDMTREBIC-R4_snap.fits;2.33899;26541.5;2.48438;0
20200912100809220_DDMTREBIC-R4_met.fits;2.28513;26504.9;11.996;0.341333
20200912100820825_DDMTREBIC-R4_met.fits;2.07157;26499;4.73012;0.170667
20200912100831406_DDMTREBIC-R4_met.fits;2.32379;26509.3;7.32873;0.170667
20200912100858030_DDMTREBIC-R4_met.fits;2.59855;26485.8;8.42548;0.341333
20200912100805806_DDMTREBIC-R4_snap.fits;2.49122;26534.2;2.81809;0
20200912100907076_DDMTREBIC-R4_met.fits;2.42785;26503.4;5.34457;0.512
20200912100913220_DDMTREBIC-R4_met.fits;2.25985;26496.1;12.9553;0.170667
20200912100918510_DDMTREBIC-R4_met.fits;2.35484;26503.4;24.3673;1.87733
20200912100926020_DDMTREBIC-R4_met.fits;2.00489;26487.3;5.04192;0.170667
20200912100931822_DDMTREBIC-R4_met.fits;2.41153;26504.9;16.607;0.341333
20200912100936942_DDMTREBIC-R4_met.fits;2.1343;26493.2;5.08612;0.341333
20200912100942404_DDMTREBIC-R4_met.fits;2.38425;26503.4;13.5458;0.341333
20200912100953838_DDMTREBIC-R4_met.fits;2.29003;26506.3;5.63663;0.853333
20200912101001006_DDMTREBIC-R4_met.fits;2.05325;26502;5.3445;0.170667
20200912100905881_DDMTREBIC-R4_snap.fits;2.3296;26487.3;2.07761;0
20200912101006638_DDMTREBIC-R4_met.fits;2.06655;26510.7;7.83494;0.170667
20200912101009198_DDMTREBIC-R4_met.fits;2.35101;26482.9;4.7932;0.341333
20200912101035481_DDMTREBIC-R4_met.fits;2.41855;26497.6;7.49611;0.170667
20200912101005956_DDMTREBIC-R4_snap.fits;2.32682;26491.7;1.85644;0
20200912101117636_DDMTREBIC-R4_met.fits;2.20305;26496.1;5.44106;0.170667
20200912101131118_DDMTREBIC-R4_met.fits;2.0463;26504.9;5.12649;0.170667
20200912101135897_DDMTREBIC-R4_met.fits;2.12409;26500.5;7.16911;0.170667
20200912101144601_DDMTREBIC-R4_met.fits;2.63293;26481.4;7.19498;0.341333
20200912101152110_DDMTREBIC-R4_met.fits;2.09663;26499;49.0578;0.682667
20200912101106030_DDMTREBIC-R4_snap.fits;2.19838;26455.1;2.37375;0
20200912101206617_DDMTREBIC-R4_met.fits;2.34556;26496.1;5.57352;0.170667
20200912101213956_DDMTREBIC-R4_met.fits;2.20923;26496.1;5.27141;0.170667
20200912101219076_DDMTREBIC-R4_met.fits;2.30209;26488.8;4.6302;0.170667
20200912101221636_DDMTREBIC-R4_met.fits;2.11878;26493.2;16.5058;0.341333
20200912101236654_DDMTREBIC-R4_met.fits;2.63808;26488.8;15.1531;0.341333
20200912101243140_DDMTREBIC-R4_met.fits;2.45438;26496.1;4.92329;0.170667
20200912101303278_DDMTREBIC-R4_met.fits;2.17127;26504.9;4.49645;0.170667
20200912101206105_DDMTREBIC-R4_snap.fits;2.03796;26528.3;1.59386;0
20200912101306692_DDMTREBIC-R4_met.fits;2.14287;26535.6;9.16608;0.170667
20200912101318126_DDMTREBIC-R4_met.fits;1.96394;26485.8;6.05732;0.341333
20200912101321198_DDMTREBIC-R4_met.fits;2.31908;26502;30.9702;0.512
20200912101353454_DDMTREBIC-R4_met.fits;2.55118;26496.1;8.02936;0.341333
20200912101306180_DDMTREBIC-R4_snap.fits;2.12666;26503.4;1.81969;0
20200912101410862_DDMTREBIC-R4_met.fits;2.04174;26504.9;4.74661;0.341333
20200912101413081_DDMTREBIC-R4_met.fits;2.15807;26499;5.39918;0.170667
20200912101415300_DDMTREBIC-R4_met.fits;1.98224;26490.2;8.07141;0.341333
20200912101419737_DDMTREBIC-R4_met.fits;2.1061;26494.6;4.22425;0.341333
20200912101424686_DDMTREBIC-R4_met.fits;2.43637;26503.4;5.67559;0.682667
20200912101438852_DDMTREBIC-R4_met.fits;2.09028;26500.5;10.7705;0.170667
20200912101406254_DDMTREBIC-R4_snap.fits;2.06042;26455.1;1.64047;0
20200912101505134_DDMTREBIC-R4_met.fits;2.09032;26507.8;4.53469;0.170667
20200912101515204_DDMTREBIC-R4_met.fits;1.96728;26509.3;5.87257;0.170667
20200912101520153_DDMTREBIC-R4_met.fits;2.30446;26510.7;15.3831;0.341333
20200912101530734_DDMTREBIC-R4_met.fits;2.07592;26477.1;12.0961;0.341333
20200912101545241_DDMTREBIC-R4_met.fits;2.16736;26481.4;4.74143;0.170667
20200912101551897_DDMTREBIC-R4_met.fits;2.19053;26507.8;6.1537;0.170667
20200912101506329_DDMTREBIC-R4_snap.fits;2.50918;26545.9;1.99024;0
20200912101608622_DDMTREBIC-R4_met.fits;1.739;26491.7;5.17974;0.170667
20200912101615108_DDMTREBIC-R4_met.fits;2.05308;26490.2;4.57949;1.536
20200912101626201_DDMTREBIC-R4_met.fits;1.8749;26491.7;8.64784;0.341333
20200912101630297_DDMTREBIC-R4_met.fits;2.13798;26494.6;4.89894;0.170667
20200912101656238_DDMTREBIC-R4_met.fits;2.69501;26494.6;11.2403;0.341333
20200912101700846_DDMTREBIC-R4_met.fits;2.1779;26496.1;7.73022;0.170667
20200912101606404_DDMTREBIC-R4_snap.fits;2.30991;26471.2;1.75999;0
20200912101718766_DDMTREBIC-R4_met.fits;2.3336;26477.1;9.15391;0.341333
20200912101723716_DDMTREBIC-R4_met.fits;2.30176;26502;12.0983;0.853333
20200912101729006_DDMTREBIC-R4_met.fits;2.10421;26513.7;5.0204;0.170667
20200912101732761_DDMTREBIC-R4_met.fits;2.25333;26503.4;41.0628;2.21867
20200912101741124_DDMTREBIC-R4_met.fits;2.48667;26528.3;5.15582;0.170667
20200912101752046_DDMTREBIC-R4_met.fits;2.34683;26494.6;4.91293;0.170667
20200912101755801_DDMTREBIC-R4_met.fits;2.40215;26523.9;5.88528;0.853333
20200912101801262_DDMTREBIC-R4_met.fits;2.22433;26500.5;19.6964;0.341333
20200912101706478_DDMTREBIC-R4_snap.fits;2.34793;26516.6;1.68486;0
20200912101831300_DDMTREBIC-R4_met.fits;2.37101;26503.4;5.49084;0.341333
20200912101844100_DDMTREBIC-R4_met.fits;2.13361;26481.4;6.45596;0.341333
20200912101855534_DDMTREBIC-R4_met.fits;2.48183;26496.1;6.86911;0.853333
20200912101858948_DDMTREBIC-R4_met.fits;2.54904;26504.9;7.02381;0.170667
20200912101806553_DDMTREBIC-R4_snap.fits;1.93697;26535.6;1.97734;0
20200912101921305_DDMTREBIC-R4_met.fits;2.32494;26521;5.48981;0.341333
20200912101924548_DDMTREBIC-R4_met.fits;2.16583;26503.4;5.24912;1.36533
20200912101938884_DDMTREBIC-R4_met.fits;2.21832;26500.5;4.44638;1.87733
20200912101906628_DDMTREBIC-R4_snap.fits;2.51802;26547.4;1.82188;0
20200912102006702_DDMTREBIC-R4_met.fits;2.37013;26491.7;6.7722;0.170667
20200912102029230_DDMTREBIC-R4_met.fits;2.43401;26481.4;5.23582;0.170667
20200912102034350_DDMTREBIC-R4_met.fits;2.13092;26515.1;7.23523;1.536
20200912102048345_DDMTREBIC-R4_met.fits;2.23858;26491.7;7.61773;1.87733
20200912102054660_DDMTREBIC-R4_met.fits;2.54698;26485.8;17.7657;2.21867
20200912102006702_DDMTREBIC-R4_snap.fits;2.22979;26471.2;2.35849;0
20200912102108313_DDMTREBIC-R4_met.fits;2.47779;26488.8;7.34274;0.341333
20200912102112068_DDMTREBIC-R4_met.fits;2.3019;26502;8.54406;0.512
20200912102126574_DDMTREBIC-R4_met.fits;2.01983;26500.5;11.7616;0.341333
20200912102134425_DDMTREBIC-R4_met.fits;2.4097;26500.5;4.92041;0.170667
20200912102203097_DDMTREBIC-R4_met.fits;2.30023;26493.2;10.3616;0.341333
20200912102106777_DDMTREBIC-R4_snap.fits;2.1301;26544.4;1.88081;0
20200912102211289_DDMTREBIC-R4_met.fits;2.29371;26500.5;21.1126;0.512
20200912102243033_DDMTREBIC-R4_met.fits;2.21759;26509.3;4.51347;0.170667
20200912102249860_DDMTREBIC-R4_met.fits;2.00509;26499;6.16135;0.170667
20200912102251908_DDMTREBIC-R4_met.fits;2.0793;26503.4;4.33552;0.170667
20200912102206852_DDMTREBIC-R4_snap.fits;2.55072;26459.5;1.8592;0
20200912102307268_DDMTREBIC-R4_met.fits;1.90943;26497.6;5.99873;0.170667
20200912102311022_DDMTREBIC-R4_met.fits;1.97653;26491.7;8.62006;0.512
20200912102314265_DDMTREBIC-R4_met.fits;2.21837;26496.1;10.6621;0.170667
20200912102336281_DDMTREBIC-R4_met.fits;2.0859;26469.7;5.83567;9.728
20200912102359662_DDMTREBIC-R4_met.fits;2.44342;26503.4;9.27449;2.73067
20200912102306926_DDMTREBIC-R4_snap.fits;2.18605;26455.1;2.31362;0
20200912102413316_DDMTREBIC-R4_met.fits;1.90585;26519.5;3.84779;0.170667
20200912102418436_DDMTREBIC-R4_met.fits;2.27909;26490.2;7.29546;0.853333
20200912102449668_DDMTREBIC-R4_met.fits;2.0727;26500.5;8.02658;0.341333
20200912102453934_DDMTREBIC-R4_met.fits;2.03197;26506.3;7.90146;2.90133
20200912102407001_DDMTREBIC-R4_snap.fits;2.36357;26525.4;1.69165;0
20200912102515097_DDMTREBIC-R4_met.fits;2.47623;26494.6;16.1944;0.682667
20200912102520558_DDMTREBIC-R4_met.fits;2.13437;26502;6.49771;0.512
20200912102523118_DDMTREBIC-R4_met.fits;2.19792;26481.4;76.8644;0.682667
20200912102534212_DDMTREBIC-R4_met.fits;2.21834;26496.1;5.66722;2.38933
20200912102538820_DDMTREBIC-R4_met.fits;1.72161;26499;4.48774;1.024
20200912102551108_DDMTREBIC-R4_met.fits;2.14883;26504.9;7.28223;0.512
20200912102554862_DDMTREBIC-R4_met.fits;2.32947;26503.4;8.13176;0.341333
20200912102507076_DDMTREBIC-R4_snap.fits;2.62531;26504.9;1.98191;0
20200912102614318_DDMTREBIC-R4_met.fits;2.26648;26502;38.2572;0.341333
20200912102643332_DDMTREBIC-R4_met.fits;2.51048;26480;5.42997;0.170667
20200912102607150_DDMTREBIC-R4_snap.fits;2.03348;26502;2.01269;0
20200912102710809_DDMTREBIC-R4_met.fits;2.04561;26509.3;7.29769;0.512
20200912102714393_DDMTREBIC-R4_met.fits;1.99226;26502;6.52741;0.170667
20200912102718318_DDMTREBIC-R4_met.fits;1.83033;26504.9;4.93783;0.170667
20200912102724292_DDMTREBIC-R4_met.fits;2.13557;26525.4;4.98941;0.170667
20200912102730777_DDMTREBIC-R4_met.fits;2.28247;26507.8;5.28538;0.170667
20200912102739481_DDMTREBIC-R4_met.fits;2.5765;26480;9.04734;0.341333
20200912102750062_DDMTREBIC-R4_met.fits;2.45594;26471.2;7.63848;0.341333
20200912102707225_DDMTREBIC-R4_snap.fits;2.16378;26490.2;2.24369;0
20200912102824366_DDMTREBIC-R4_met.fits;2.36743;26497.6;7.81441;0.682667
20200912102843822_DDMTREBIC-R4_met.fits;1.94112;26490.2;10.7249;0.341333
20200912102849796_DDMTREBIC-R4_met.fits;2.14817;26487.3;15.1443;0.341333
20200912102807300_DDMTREBIC-R4_snap.fits;2.20121;26484.4;1.85076;0
20200912102906009_DDMTREBIC-R4_met.fits;2.02594;26491.7;5.16965;0.341333
20200912102915908_DDMTREBIC-R4_met.fits;2.07983;26496.1;5.20392;0.170667
20200912102919662_DDMTREBIC-R4_met.fits;2.75303;26503.4;6.05966;0.170667
20200912102924612_DDMTREBIC-R4_met.fits;1.98371;26513.7;10.3548;0.341333
20200912102926830_DDMTREBIC-R4_met.fits;2.20812;26497.6;12.4092;0.512
20200912102930073_DDMTREBIC-R4_met.fits;2.11833;26493.2;9.95986;0.170667
20200912102942532_DDMTREBIC-R4_met.fits;2.55485;26497.6;5.22796;0.170667
20200912102907374_DDMTREBIC-R4_snap.fits;2.39428;26507.8;2.88502;0
20200912103016494_DDMTREBIC-R4_met.fits;2.4881;26496.1;7.81508;0.512
20200912103025028_DDMTREBIC-R4_met.fits;2.35674;26509.3;8.46737;0.341333
20200912103037828_DDMTREBIC-R4_met.fits;2.22821;26494.6;4.76422;0.170667
20200912103040729_DDMTREBIC-R4_met.fits;2.07903;26504.9;48.3957;1.536
20200912103044996_DDMTREBIC-R4_met.fits;1.81472;26503.4;9.64665;1.536
20200912103059502_DDMTREBIC-R4_met.fits;2.33797;26504.9;5.25484;0.170667
20200912103102233_DDMTREBIC-R4_met.fits;2.53244;26515.1;5.82555;0.341333
20200912103007449_DDMTREBIC-R4_snap.fits;2.12981;26477.1;2.03574;0
20200912103112302_DDMTREBIC-R4_met.fits;2.02245;26509.3;35.1014;0.341333
20200912103117081_DDMTREBIC-R4_met.fits;2.45412;26500.5;5.49544;0.341333
20200912103140462_DDMTREBIC-R4_met.fits;1.98694;26507.8;8.47119;0.341333
20200912103149508_DDMTREBIC-R4_met.fits;2.06876;26485.8;5.82862;0.170667
20200912103107524_DDMTREBIC-R4_snap.fits;2.18683;26475.6;1.94172;0
20200912103205038_DDMTREBIC-R4_met.fits;2.19314;26509.3;7.51182;0.512
20200912103244292_DDMTREBIC-R4_met.fits;2.37046;26500.5;4.77241;0.341333
20200912103251460_DDMTREBIC-R4_met.fits;2.19595;26499;5.13247;0.341333
20200912103207598_DDMTREBIC-R4_snap.fits;2.09097;26475.6;1.77378;0
20200912103304942_DDMTREBIC-R4_met.fits;2.30481;26488.8;22.9864;3.24267
20200912103310233_DDMTREBIC-R4_met.fits;2.33573;26506.3;4.86088;0.341333
20200912103313646_DDMTREBIC-R4_met.fits;2.13658;26509.3;4.79394;0.170667
20200912103320644_DDMTREBIC-R4_met.fits;2.15032;26497.6;5.04511;2.21867
20200912103334809_DDMTREBIC-R4_met.fits;1.84385;26494.6;8.92472;0.341333
20200912103339588_DDMTREBIC-R4_met.fits;2.30313;26485.8;5.04612;0.512
20200912103307673_DDMTREBIC-R4_snap.fits;2.18282;26469.7;2.23387;0
20200912103414916_DDMTREBIC-R4_met.fits;2.71185;26491.7;9.04505;2.56
20200912103441540_DDMTREBIC-R4_met.fits;1.85674;26513.7;13.9886;0.341333
20200912103448537_DDMTREBIC-R4_met.fits;2.38298;26488.8;13.6276;0.512
20200912103456558_DDMTREBIC-R4_met.fits;2.26887;26504.9;9.93281;0.341333
20200912103502873_DDMTREBIC-R4_met.fits;2.2647;26507.8;9.83473;1.536
20200912103407748_DDMTREBIC-R4_snap.fits;2.67701;26535.6;1.89953;0
20200912103518062_DDMTREBIC-R4_met.fits;1.87107;26500.5;11.022;0.853333
20200912103531374_DDMTREBIC-R4_met.fits;2.25876;26512.2;11.1718;0.170667
20200912103542980_DDMTREBIC-R4_met.fits;1.99432;26526.9;4.07816;1.024
20200912103549977_DDMTREBIC-R4_met.fits;1.8145;26507.8;6.187;1.536
20200912103602948_DDMTREBIC-R4_met.fits;2.23194;26480;5.98328;2.048
20200912103507822_DDMTREBIC-R4_snap.fits;2.12706;26503.4;1.60845;0
20200912103613358_DDMTREBIC-R4_met.fits;2.18966;26512.2;32.0456;0.512
20200912103622745_DDMTREBIC-R4_met.fits;2.08764;26507.8;4.54048;0.170667
20200912103629401_DDMTREBIC-R4_met.fits;2.23557;26491.7;4.89752;0.170667
20200912103644590_DDMTREBIC-R4_met.fits;2.41276;26544.4;6.97911;1.36533
20200912103649198_DDMTREBIC-R4_met.fits;2.39689;26504.9;5.5982;0.170667
20200912103655684_DDMTREBIC-R4_met.fits;2.09295;26515.1;7.67198;0.341333
20200912103607897_DDMTREBIC-R4_snap.fits;2.10952;26544.4;2.3963;0
20200912103719918_DDMTREBIC-R4_met.fits;1.99966;26469.7;5.05262;0.170667
20200912103723161_DDMTREBIC-R4_met.fits;2.4555;26504.9;7.03002;0.170667
20200912103733230_DDMTREBIC-R4_met.fits;2.33849;26502;6.89343;0.170667
20200912103740569_DDMTREBIC-R4_met.fits;2.33064;26471.2;4.94844;1.36533
20200912103746201_DDMTREBIC-R4_met.fits;2.33976;26509.3;8.42911;0.341333
20200912103751662_DDMTREBIC-R4_met.fits;2.16146;26507.8;4.49064;0.341333
20200912103802073_DDMTREBIC-R4_met.fits;2.31574;26494.6;26.3711;0.682667
20200912103707972_DDMTREBIC-R4_snap.fits;1.96786;26510.7;2.30272;0
20200912103819822_DDMTREBIC-R4_met.fits;2.10433;26512.2;9.26927;0.170667
20200912103835524_DDMTREBIC-R4_met.fits;2.41295;26502;7.47978;0.170667
20200912103837742_DDMTREBIC-R4_met.fits;2.02296;26494.6;6.10148;0.170667
20200912103853102_DDMTREBIC-R4_met.fits;2.24762;26450.7;18.9;0.853333
20200912103858052_DDMTREBIC-R4_met.fits;1.91289;26497.6;4.86104;0.170667
20200912103808046_DDMTREBIC-R4_snap.fits;2.22149;26469.7;2.14424;0
20200912103912046_DDMTREBIC-R4_met.fits;2.17314;26491.7;6.61088;0.170667
20200912103922798_DDMTREBIC-R4_met.fits;2.20143;26499;5.72467;0.170667
20200912103926553_DDMTREBIC-R4_met.fits;2.34303;26493.2;4.73156;0.170667
20200912103931844_DDMTREBIC-R4_met.fits;2.06415;26503.4;4.27957;0.170667
20200912103935428_DDMTREBIC-R4_met.fits;2.23006;26500.5;4.81089;0.341333
20200912103945326_DDMTREBIC-R4_met.fits;2.17445;26518.1;11.2872;0.341333
20200912103908121_DDMTREBIC-R4_snap.fits;1.96531;26512.2;1.84819;0
20200912104013486_DDMTREBIC-R4_met.fits;2.09906;26497.6;17.6216;1.024
20200912104021678_DDMTREBIC-R4_met.fits;2.2128;26499;6.2967;0.170667
20200912104039598_DDMTREBIC-R4_met.fits;2.22981;26504.9;4.60272;0.170667
20200912104048302_DDMTREBIC-R4_met.fits;2.44492;26494.6;6.71038;0.170667
20200912104008196_DDMTREBIC-R4_snap.fits;2.33029;26460.9;2.397;0
20200912104118340_DDMTREBIC-R4_met.fits;2.53038;26507.8;6.36459;0.341333
20200912104125849_DDMTREBIC-R4_met.fits;2.13034;26509.3;16.0263;0.341333
20200912104129604_DDMTREBIC-R4_met.fits;2.25603;26494.6;11.2337;2.21867
20200912104146158_DDMTREBIC-R4_met.fits;2.25472;26493.2;5.7548;0.853333
20200912104150084_DDMTREBIC-R4_met.fits;2.19383;26515.1;4.90078;2.21867
20200912104155033_DDMTREBIC-R4_met.fits;2.44452;26509.3;8.6841;0.170667
20200912104200665_DDMTREBIC-R4_met.fits;2.27656;26506.3;4.71065;0.170667
20200912104108270_DDMTREBIC-R4_snap.fits;2.20118;26475.6;2.87058;0
20200912104217561_DDMTREBIC-R4_met.fits;2.29216;26499;33.6171;0.512
20200912104221657_DDMTREBIC-R4_met.fits;2.1801;26503.4;19.5263;0.512
20200912104230190_DDMTREBIC-R4_met.fits;2.02589;26507.8;12.2398;0.512
20200912104247940_DDMTREBIC-R4_met.fits;1.9847;26494.6;4.00477;0.170667
20200912104255961_DDMTREBIC-R4_met.fits;1.98051;26507.8;6.69632;0.341333
20200912104208345_DDMTREBIC-R4_snap.fits;2.35656;26510.7;1.82118;0
20200912104306884_DDMTREBIC-R4_met.fits;2.19117;26481.4;10.2382;0.512
20200912104337262_DDMTREBIC-R4_met.fits;2.12848;26499;4.43472;0.170667
20200912104350233_DDMTREBIC-R4_met.fits;2.15289;26493.2;5.20258;0.170667
20200912104308420_DDMTREBIC-R4_snap.fits;2.00325;26478.5;1.72929;0
20200912104406276_DDMTREBIC-R4_met.fits;2.33532;26465.3;10.9061;0.341333
20200912104413614_DDMTREBIC-R4_met.fits;2.09568;26507.8;6.44722;0.341333
20200912104431705_DDMTREBIC-R4_met.fits;2.14634;26503.4;5.31195;1.87733
20200912104438873_DDMTREBIC-R4_met.fits;2.43583;26490.2;5.37099;0.341333
20200912104501913_DDMTREBIC-R4_met.fits;1.90443;26525.4;4.68554;0.170667
20200912104408494_DDMTREBIC-R4_snap.fits;1.77845;26502;2.00171;0
20200912104511129_DDMTREBIC-R4_met.fits;2.29809;26507.8;5.16731;2.048
20200912104522222_DDMTREBIC-R4_met.fits;2.39682;26503.4;4.85682;0.853333
20200912104529561_DDMTREBIC-R4_met.fits;1.96362;26494.6;5.35316;0.170667
20200912104534852_DDMTREBIC-R4_met.fits;2.37436;26500.5;5.6987;0.341333
20200912104559769_DDMTREBIC-R4_met.fits;2.24428;26500.5;7.23792;0.170667
20200912104508569_DDMTREBIC-R4_snap.fits;2.2616;26516.6;1.86086;0
20200912104611716_DDMTREBIC-R4_met.fits;2.38824;26500.5;5.258;0.170667
20200912104616324_DDMTREBIC-R4_met.fits;1.99402;26491.7;6.53777;0.170667
20200912104624004_DDMTREBIC-R4_met.fits;2.32237;26523.9;5.81736;1.19467
20200912104627076_DDMTREBIC-R4_met.fits;2.06119;26507.8;6.23935;0.341333
20200912104639364_DDMTREBIC-R4_met.fits;2.15815;26519.5;5.1133;0.853333
20200912104608644_DDMTREBIC-R4_snap.fits;1.89517;26541.5;2.32532;0
20200912104706670_DDMTREBIC-R4_met.fits;1.899;26496.1;3.96098;0.170667
20200912104711449_DDMTREBIC-R4_met.fits;1.89568;26493.2;5.65627;2.048
20200912104718105_DDMTREBIC-R4_met.fits;2.21063;26485.8;4.86187;2.90133
20200912104724590_DDMTREBIC-R4_met.fits;2.13704;26487.3;6.52449;1.87733
20200912104741145_DDMTREBIC-R4_met.fits;2.02859;26507.8;5.89963;0.170667
20200912104754457_DDMTREBIC-R4_met.fits;1.94292;26478.5;4.19487;0.170667
20200912104758553_DDMTREBIC-R4_met.fits;2.33818;26496.1;35.4358;0.341333
20200912104805892_DDMTREBIC-R4_met.fits;2.10903;26482.9;9.00545;0.512
20200912104708718_DDMTREBIC-R4_snap.fits;2.1757;26472.7;2.17391;0
20200912104811694_DDMTREBIC-R4_met.fits;2.72492;26496.1;38.9878;0.853333
20200912104818862_DDMTREBIC-R4_met.fits;2.28975;26504.9;10.9376;0.170667
20200912104808793_DDMTREBIC-R4_snap.fits;2.06701;26519.5;2.04501;0
20200912104924569_DDMTREBIC-R4_met.fits;1.99256;26509.3;4.68409;0.341333
20200912104951364_DDMTREBIC-R4_met.fits;2.36597;26497.6;9.58481;0.341333
20200912104954265_DDMTREBIC-R4_met.fits;2.4166;26506.3;9.11451;0.170667
20200912104958361_DDMTREBIC-R4_met.fits;1.89507;26503.4;8.0503;0.170667
20200912104908868_DDMTREBIC-R4_snap.fits;1.78052;26509.3;4.10543;0
20200912105006382_DDMTREBIC-R4_met.fits;3.00493;26515.1;30.4546;2.21867
20200912105010649_DDMTREBIC-R4_met.fits;2.22401;26518.1;9.3495;0.170667
20200912105013380_DDMTREBIC-R4_met.fits;2.52838;26497.6;5.89117;0.170667
20200912105037102_DDMTREBIC-R4_met.fits;2.57751;26500.5;5.9327;2.21867
20200912105056729_DDMTREBIC-R4_met.fits;2.03813;26494.6;11.2478;0.341333
20200912105008942_DDMTREBIC-R4_snap.fits;2.01858;26471.2;1.88155;0
20200912105110894_DDMTREBIC-R4_met.fits;2.24997;26487.3;6.48265;0.341333
20200912105117892_DDMTREBIC-R4_met.fits;2.27733;26513.7;6.2354;1.87733
20200912105131204_DDMTREBIC-R4_met.fits;2.36677;26509.3;5.15358;0.341333
20200912105141273_DDMTREBIC-R4_met.fits;2.53044;26503.4;21.9658;0.341333
20200912105147758_DDMTREBIC-R4_met.fits;2.25782;26480;5.31692;1.19467
