# file name; noise; peak f.; mag.; duration
20200912045949636_DDMTREBIC-R4_met.fits;2.32103;26466.8;4.85669;0.512
20200912045952025_DDMTREBIC-R4_met.fits;2.46535;26512.2;5.79441;0.341333
20200912045958681_DDMTREBIC-R4_met.fits;2.54887;26509.3;9.57092;1.87733
20200912050004825_DDMTREBIC-R4_met.fits;2.20601;26507.8;26.2044;0.341333
20200912050008750_DDMTREBIC-R4_met.fits;2.29466;26528.3;4.82232;1.70667
20200912050019673_DDMTREBIC-R4_met.fits;2.27099;26500.5;8.01239;1.19467
20200912050025305_DDMTREBIC-R4_met.fits;2.09066;26499;7.99713;0.170667
20200912050028036_DDMTREBIC-R4_met.fits;1.73623;26459.5;6.26018;0.512
20200912050037593_DDMTREBIC-R4_met.fits;2.66881;26540;8.13492;1.024
20200912050042372_DDMTREBIC-R4_met.fits;2.20095;26487.3;4.95823;0.853333
20200912050052100_DDMTREBIC-R4_met.fits;2.27899;26462.4;5.06478;1.87733
20200912050057561_DDMTREBIC-R4_met.fits;2.32045;26502;6.69695;0.341333
20200912050101657_DDMTREBIC-R4_met.fits;2.47006;26540;6.09969;1.36533
20200912050111044_DDMTREBIC-R4_met.fits;1.89361;26478.5;4.47486;0.170667
20200912050115993_DDMTREBIC-R4_met.fits;2.52701;26491.7;5.30526;0.682667
20200912050119918_DDMTREBIC-R4_met.fits;2.43174;26497.6;62.4799;0.341333
20200912050122478_DDMTREBIC-R4_met.fits;2.24725;26449.2;8.4147;0.853333
20200912050130500_DDMTREBIC-R4_met.fits;2.4241;26512.2;4.95939;0.682667
20200912050133913_DDMTREBIC-R4_met.fits;2.07494;26488.8;8.11748;0.170667
20200912050136132_DDMTREBIC-R4_met.fits;2.14592;26503.4;11.7773;0.341333
20200912050042884_DDMTREBIC-R4_snap.fits;1.88673;26507.8;2.30932;0
20200912050140398_DDMTREBIC-R4_met.fits;2.16748;26499;4.76835;0.512
20200912050145006_DDMTREBIC-R4_met.fits;2.15555;26496.1;5.07544;0.682667
20200912050159684_DDMTREBIC-R4_met.fits;2.04857;26547.4;4.88359;2.21867
20200912050209753_DDMTREBIC-R4_met.fits;1.93364;26490.2;4.3054;0.682667
20200912050217604_DDMTREBIC-R4_met.fits;2.32465;26518.1;5.37048;2.21867
20200912050224430_DDMTREBIC-R4_met.fits;2.41971;26506.3;15.781;1.36533
20200912050232793_DDMTREBIC-R4_met.fits;2.22374;26506.3;4.62228;0.853333
20200912050235865_DDMTREBIC-R4_met.fits;2.13846;26526.9;11.1689;0.341333
20200912050238084_DDMTREBIC-R4_met.fits;2.33096;26512.2;6.02991;0.341333
20200912050142958_DDMTREBIC-R4_snap.fits;2.03845;26547.4;3.42789;0
20200912050242692_DDMTREBIC-R4_met.fits;1.84685;26547.4;4.22807;0.512
20200912050258052_DDMTREBIC-R4_met.fits;1.98984;26538.6;4.56789;0.170667
20200912050301806_DDMTREBIC-R4_met.fits;1.96746;26526.9;4.85954;0.512
20200912050308804_DDMTREBIC-R4_met.fits;1.8532;26525.4;5.41794;0.170667
20200912050312558_DDMTREBIC-R4_met.fits;3.82891;26496.1;11.2593;0.170667
20200912050317849_DDMTREBIC-R4_met.fits;2.13758;26494.6;7.22981;0.682667
20200912050330137_DDMTREBIC-R4_met.fits;2.34361;26485.8;5.2312;0.170667
20200912050243033_DDMTREBIC-R4_snap.fits;2.46375;26480;1.96293;0
20200912050341913_DDMTREBIC-R4_met.fits;2.37643;26490.2;5.3797;0.170667
20200912050349934_DDMTREBIC-R4_met.fits;1.99709;26518.1;4.80185;0.170667
20200912050353689_DDMTREBIC-R4_met.fits;2.17606;26477.1;7.22636;0.170667
20200912050358980_DDMTREBIC-R4_met.fits;2.12643;26500.5;5.90492;0.170667
20200912050410585_DDMTREBIC-R4_met.fits;2.16961;26468.3;5.06393;2.73067
20200912050428676_DDMTREBIC-R4_met.fits;2.0158;26493.2;9.05897;0.170667
20200912050430724_DDMTREBIC-R4_met.fits;2.16543;26503.4;7.52328;0.170667
20200912050434478_DDMTREBIC-R4_met.fits;1.83258;26509.3;10.1749;0.341333
20200912050436868_DDMTREBIC-R4_met.fits;2.4488;26494.6;39.9283;0.512
20200912050439769_DDMTREBIC-R4_met.fits;2.39835;26491.7;4.86377;0.341333
20200912050343108_DDMTREBIC-R4_snap.fits;2.0048;26534.2;1.55372;0
20200912050501444_DDMTREBIC-R4_met.fits;2.47462;26499;15.8924;0.341333
20200912050509465_DDMTREBIC-R4_met.fits;2.57895;26510.7;5.4952;0.341333
20200912050511684_DDMTREBIC-R4_met.fits;2.17443;26512.2;10.3399;0.170667
20200912050523801_DDMTREBIC-R4_met.fits;2.4426;26482.9;5.5481;0.170667
20200912050527726_DDMTREBIC-R4_met.fits;2.16888;26481.4;4.88033;0.170667
20200912050535748_DDMTREBIC-R4_met.fits;2.44908;26502;7.38225;3.41333
20200912050443182_DDMTREBIC-R4_snap.fits;2.45645;26521;1.85198;0
20200912050546670_DDMTREBIC-R4_met.fits;2.43604;26499;8.41093;2.38933
20200912050553497_DDMTREBIC-R4_met.fits;1.84948;26503.4;4.10895;0.170667
20200912050602542_DDMTREBIC-R4_met.fits;2.2281;26503.4;7.64641;0.170667
20200912050605444_DDMTREBIC-R4_met.fits;2.28544;26497.6;4.58204;1.70667
20200912050610905_DDMTREBIC-R4_met.fits;2.26223;26507.8;6.69287;0.853333
20200912050625924_DDMTREBIC-R4_met.fits;1.87582;26519.5;5.28534;1.70667
20200912050543257_DDMTREBIC-R4_snap.fits;2.00179;26547.4;1.7437;0
20200912050700057_DDMTREBIC-R4_met.fits;2.39786;26512.2;12.8019;0.682667
20200912050707908_DDMTREBIC-R4_met.fits;1.90471;26513.7;5.43112;0.341333
20200912050711321_DDMTREBIC-R4_met.fits;2.31635;26497.6;8.77958;0.341333
20200912050643332_DDMTREBIC-R4_snap.fits;2.3394;26532.7;2.17784;0
20200912050751086_DDMTREBIC-R4_met.fits;2.10567;26488.8;4.79217;0.170667
20200912050754158_DDMTREBIC-R4_met.fits;2.14405;26507.8;5.79832;0.170667
20200912050759108_DDMTREBIC-R4_met.fits;2.34641;26460.9;11.033;1.024
20200912050806276_DDMTREBIC-R4_met.fits;2.22401;26547.4;6.31883;2.73067
20200912050813444_DDMTREBIC-R4_met.fits;2.05265;26491.7;4.74061;0.853333
20200912050817198_DDMTREBIC-R4_met.fits;2.43117;26491.7;17.9397;0.341333
20200912050827268_DDMTREBIC-R4_met.fits;2.11896;26503.4;4.59344;0.341333
20200912050831193_DDMTREBIC-R4_met.fits;2.18749;26509.3;4.45894;0.170667
20200912050743406_DDMTREBIC-R4_snap.fits;2.13309;26488.8;2.30436;0
20200912050849113_DDMTREBIC-R4_met.fits;2.34941;26488.8;8.28269;4.26667
20200912050927684_DDMTREBIC-R4_met.fits;2.3658;26506.3;14.4103;0.341333
20200912050939801_DDMTREBIC-R4_met.fits;1.88448;26500.5;5.05823;0.170667
20200912050843481_DDMTREBIC-R4_snap.fits;2.20083;26525.4;1.73167;0
20200912050945262_DDMTREBIC-R4_met.fits;2.12333;26506.3;5.67;0.170667
20200912050950894_DDMTREBIC-R4_met.fits;1.96125;26494.6;4.42434;0.853333
20200912051007278_DDMTREBIC-R4_met.fits;2.35773;26519.5;5.19891;0.170667
20200912051012569_DDMTREBIC-R4_met.fits;2.11314;26525.4;4.61193;0.170667
20200912051018030_DDMTREBIC-R4_met.fits;2.26927;26506.3;7.6474;0.341333
20200912051022468_DDMTREBIC-R4_met.fits;2.1221;26494.6;5.07836;0.170667
20200912051028782_DDMTREBIC-R4_met.fits;1.73324;26482.9;18.6449;2.38933
20200912050943556_DDMTREBIC-R4_snap.fits;2.11271;26522.5;1.32211;0
20200912051043289_DDMTREBIC-R4_met.fits;2.15298;26504.9;4.7875;1.87733
20200912051049262_DDMTREBIC-R4_met.fits;2.18663;26496.1;8.99423;0.341333
20200912051052164_DDMTREBIC-R4_met.fits;1.92861;26502;4.83405;1.19467
20200912051100356_DDMTREBIC-R4_met.fits;2.64659;26490.2;9.82328;0.170667
20200912051106670_DDMTREBIC-R4_met.fits;2.24901;26471.2;7.18255;0.170667
20200912051119300_DDMTREBIC-R4_met.fits;2.15933;26500.5;13.1703;0.512
20200912051132953_DDMTREBIC-R4_met.fits;2.04869;26465.3;5.35469;0.170667
20200912051043630_DDMTREBIC-R4_snap.fits;2.48759;26538.6;2.18804;0
20200912051147289_DDMTREBIC-R4_met.fits;2.43938;26528.3;6.66371;0.512
20200912051153092_DDMTREBIC-R4_met.fits;2.23512;26490.2;6.32101;0.341333
20200912051158041_DDMTREBIC-R4_met.fits;2.20218;26488.8;7.80266;0.341333
20200912051207769_DDMTREBIC-R4_met.fits;2.09657;26485.8;6.33125;0.170667
20200912051210670_DDMTREBIC-R4_met.fits;2.03847;26504.9;13.5226;0.341333
20200912051215108_DDMTREBIC-R4_met.fits;2.51414;26500.5;15.5572;0.341333
20200912051143705_DDMTREBIC-R4_snap.fits;2.55129;26504.9;2.22475;0
20200912051247876_DDMTREBIC-R4_met.fits;2.01937;26506.3;8.17071;0.170667
20200912051255385_DDMTREBIC-R4_met.fits;2.39823;26481.4;5.62631;1.87733
20200912051311598_DDMTREBIC-R4_met.fits;2.45223;26507.8;20.59;0.341333
20200912051318425_DDMTREBIC-R4_met.fits;1.87191;26509.3;5.13931;1.70667
20200912051331225_DDMTREBIC-R4_met.fits;1.95118;26510.7;6.14781;0.170667
20200912051243780_DDMTREBIC-R4_snap.fits;2.12416;26519.5;1.75089;0
20200912051345902_DDMTREBIC-R4_met.fits;2.01106;26502;4.86126;1.70667
20200912051352388_DDMTREBIC-R4_met.fits;2.3116;26500.5;5.94304;0.512
20200912051356996_DDMTREBIC-R4_met.fits;2.25451;26490.2;5.55097;0.170667
20200912051359214_DDMTREBIC-R4_met.fits;2.28462;26499;4.58506;0.170667
20200912051420548_DDMTREBIC-R4_met.fits;2.05491;26502;5.64983;0.170667
20200912051343854_DDMTREBIC-R4_snap.fits;2.30633;26459.5;1.61608;0
20200912051443417_DDMTREBIC-R4_met.fits;2.40069;26493.2;7.73327;0.512
20200912051506798_DDMTREBIC-R4_met.fits;2.16343;26499;4.49929;0.170667
20200912051508846_DDMTREBIC-R4_met.fits;2.25005;26512.2;9.88035;0.853333
20200912051520622_DDMTREBIC-R4_met.fits;1.81239;26500.5;4.6304;0.341333
20200912051523353_DDMTREBIC-R4_met.fits;2.33562;26502;6.35781;0.170667
20200912051443929_DDMTREBIC-R4_snap.fits;2.15571;26513.7;2.37346;0
20200912051542297_DDMTREBIC-R4_met.fits;1.7868;26510.7;6.47266;0.170667
20200912051546052_DDMTREBIC-R4_met.fits;2.50523;26519.5;5.06651;0.341333
20200912051550660_DDMTREBIC-R4_met.fits;1.8282;26503.4;3.76094;0.170667
20200912051616089_DDMTREBIC-R4_met.fits;2.14023;26496.1;12.8302;2.21867
20200912051622062_DDMTREBIC-R4_met.fits;2.22206;26497.6;5.17444;0.512
20200912051625305_DDMTREBIC-R4_met.fits;2.60115;26513.7;25.6721;0.341333
20200912051628206_DDMTREBIC-R4_met.fits;2.24615;26482.9;4.7846;0.170667
20200912051640153_DDMTREBIC-R4_met.fits;2.47028;26516.6;5.92601;0.853333
20200912051544004_DDMTREBIC-R4_snap.fits;1.85845;26525.4;1.98253;0
20200912051646468_DDMTREBIC-R4_met.fits;2.01434;26540;4.1023;0.170667
20200912051652953_DDMTREBIC-R4_met.fits;2.02316;26510.7;17.2729;0.341333
20200912051656025_DDMTREBIC-R4_met.fits;2.49584;26521;9.10273;0.512
20200912051703193_DDMTREBIC-R4_met.fits;2.1296;26482.9;6.42371;0.170667
20200912051705753_DDMTREBIC-R4_met.fits;2.16959;26506.3;5.17805;0.170667
20200912051708996_DDMTREBIC-R4_met.fits;2.35323;26499;7.16531;0.170667
20200912051716846_DDMTREBIC-R4_met.fits;1.69991;26521;3.77215;0.170667
20200912051719236_DDMTREBIC-R4_met.fits;2.12204;26503.4;11.8439;1.536
20200912051729988_DDMTREBIC-R4_met.fits;1.92051;26513.7;8.58959;1.19467
20200912051737838_DDMTREBIC-R4_met.fits;2.04349;26503.4;5.06596;0.682667
20200912051741252_DDMTREBIC-R4_met.fits;2.49599;26482.9;16.7122;0.341333
20200912051644078_DDMTREBIC-R4_snap.fits;2.46234;26449.2;1.98373;0
20200912051752174_DDMTREBIC-R4_met.fits;2.3201;26534.2;9.05439;2.73067
20200912051818457_DDMTREBIC-R4_met.fits;2.16531;26491.7;11.4841;1.19467
20200912051828014_DDMTREBIC-R4_met.fits;2.06377;26491.7;5.20547;1.024
20200912051831940_DDMTREBIC-R4_met.fits;2.20094;26509.3;16.2344;0.512
20200912051835012_DDMTREBIC-R4_met.fits;1.71224;26491.7;4.09334;2.048
20200912051744153_DDMTREBIC-R4_snap.fits;2.01556;26481.4;2.48272;0
20200912051849348_DDMTREBIC-R4_met.fits;1.95578;26515.1;6.5213;0.170667
20200912051852590_DDMTREBIC-R4_met.fits;2.29698;26507.8;5.27477;0.170667
20200912051856686_DDMTREBIC-R4_met.fits;1.895;26502;20.5558;0.341333
20200912051859588_DDMTREBIC-R4_met.fits;2.3257;26477.1;5.29591;1.536
20200912051910340_DDMTREBIC-R4_met.fits;2.14292;26499;4.50256;0.170667
20200912051921433_DDMTREBIC-R4_met.fits;2.14821;26507.8;4.37872;0.170667
20200912051935257_DDMTREBIC-R4_met.fits;1.93219;26504.9;4.90106;0.170667
20200912051844228_DDMTREBIC-R4_snap.fits;1.77603;26537.1;2.22555;0
20200912051945326_DDMTREBIC-R4_met.fits;2.38632;26469.7;29.3406;0.341333
20200912052002052_DDMTREBIC-R4_met.fits;2.03347;26496.1;4.21932;0.170667
20200912052007513_DDMTREBIC-R4_met.fits;2.18555;26497.6;7.09925;1.36533
20200912052027822_DDMTREBIC-R4_met.fits;2.51985;26494.6;6.35932;0.170667
20200912052036185_DDMTREBIC-R4_met.fits;2.31447;26478.5;6.43618;4.94933
20200912051944302_DDMTREBIC-R4_snap.fits;2.35698;26475.6;1.92554;0
20200912052056153_DDMTREBIC-R4_met.fits;2.29912;26482.9;4.91602;0.341333
20200912052104857_DDMTREBIC-R4_met.fits;2.31024;26468.3;5.13472;0.170667
20200912052135577_DDMTREBIC-R4_met.fits;2.2914;26500.5;7.81349;4.096
20200912052044377_DDMTREBIC-R4_snap.fits;2.21683;26491.7;2.13703;0
20200912052238212_DDMTREBIC-R4_met.fits;2.15887;26497.6;5.09503;0.170667
20200912052240430_DDMTREBIC-R4_met.fits;2.48274;26497.6;9.27233;0.170667
20200912052144452_DDMTREBIC-R4_snap.fits;2.31276;26482.9;2.05677;0
20200912052242990_DDMTREBIC-R4_met.fits;2.32162;26503.4;5.56651;0.512
20200912052255961_DDMTREBIC-R4_met.fits;2.20198;26503.4;5.22854;0.341333
20200912052308078_DDMTREBIC-R4_met.fits;2.27312;26513.7;4.88224;0.170667
20200912052332996_DDMTREBIC-R4_met.fits;2.15886;26496.1;9.18277;0.512
20200912052336409_DDMTREBIC-R4_met.fits;2.3207;26499;5.08499;3.41333
20200912052244526_DDMTREBIC-R4_snap.fits;1.87197;26458;2.2974;0
20200912052346478_DDMTREBIC-R4_met.fits;2.28749;26506.3;25.2371;0.341333
20200912052350062_DDMTREBIC-R4_met.fits;1.9725;26485.8;7.78574;0.341333
20200912052354329_DDMTREBIC-R4_met.fits;2.48461;26512.2;13.4183;2.56
20200912052421124_DDMTREBIC-R4_met.fits;2.22634;26506.3;8.33729;0.170667
20200912052425732_DDMTREBIC-R4_met.fits;2.09689;26525.4;32.5445;0.341333
20200912052429657_DDMTREBIC-R4_met.fits;2.29777;26506.3;5.2961;0.170667
20200912052439726_DDMTREBIC-R4_met.fits;2.23588;26491.7;7.65091;0.170667
20200912052344601_DDMTREBIC-R4_snap.fits;1.94803;26496.1;3.09999;0
20200912052450137_DDMTREBIC-R4_met.fits;1.87022;26478.5;4.16138;0.170667
20200912052511470_DDMTREBIC-R4_met.fits;2.17848;26537.1;5.95303;0.170667
20200912052523246_DDMTREBIC-R4_met.fits;2.19461;26509.3;6.79705;0.170667
20200912052538948_DDMTREBIC-R4_met.fits;1.73689;26488.8;12.8765;0.341333
20200912052444676_DDMTREBIC-R4_snap.fits;2.58527;26526.9;1.64005;0
20200912052545433_DDMTREBIC-R4_met.fits;2.32437;26502;22.8613;1.70667
20200912052556526_DDMTREBIC-R4_met.fits;2.16126;26502;12.5661;2.21867
20200912052605401_DDMTREBIC-R4_met.fits;2.34622;26503.4;5.04333;0.170667
20200912052613764_DDMTREBIC-R4_met.fits;2.23486;26510.7;4.87364;0.170667
20200912052622126_DDMTREBIC-R4_met.fits;1.88609;26493.2;5.79202;0.682667
20200912052635609_DDMTREBIC-R4_met.fits;2.14051;26494.6;4.99337;0.512
20200912052544750_DDMTREBIC-R4_snap.fits;2.64182;26518.1;3.43812;0
20200912052648750_DDMTREBIC-R4_met.fits;2.01625;26532.7;4.73871;0.170667
20200912052707353_DDMTREBIC-R4_met.fits;2.30932;26500.5;6.3081;0.170667
20200912052710766_DDMTREBIC-R4_met.fits;2.47684;26499;5.06928;0.170667
20200912052721348_DDMTREBIC-R4_met.fits;2.67738;26526.9;5.55514;0.341333
20200912052729710_DDMTREBIC-R4_met.fits;2.28181;26529.8;43.4592;0.341333
20200912052733124_DDMTREBIC-R4_met.fits;2.40391;26513.7;11.799;0.341333
20200912052644825_DDMTREBIC-R4_snap.fits;2.29144;26500.5;1.64011;0
20200912052744046_DDMTREBIC-R4_met.fits;1.75486;26500.5;3.80931;0.170667
20200912052756164_DDMTREBIC-R4_met.fits;2.01615;26496.1;5.63914;0.341333
20200912052831833_DDMTREBIC-R4_met.fits;1.92376;26523.9;21.5477;0.341333
20200912052838489_DDMTREBIC-R4_met.fits;2.11477;26502;7.97189;1.87733
20200912052744900_DDMTREBIC-R4_snap.fits;2.62595;26532.7;1.65793;0
20200912052849070_DDMTREBIC-R4_met.fits;2.31224;26493.2;4.81887;0.170667
20200912052857433_DDMTREBIC-R4_met.fits;2.07179;26504.9;4.25785;0.170667
20200912052912793_DDMTREBIC-R4_met.fits;2.9768;26502;11.0643;0.512
20200912052918254_DDMTREBIC-R4_met.fits;2.08509;26523.9;11.1326;0.341333
20200912052928494_DDMTREBIC-R4_met.fits;2.30562;26506.3;5.76183;3.24267
20200912052933956_DDMTREBIC-R4_met.fits;2.28264;26477.1;18.5055;0.512
20200912052844974_DDMTREBIC-R4_snap.fits;2.34782;26485.8;2.05795;0
20200912053006041_DDMTREBIC-R4_met.fits;2.12528;26488.8;14.634;0.341333
20200912053021230_DDMTREBIC-R4_met.fits;2.80056;26497.6;16.9913;1.70667
20200912053026692_DDMTREBIC-R4_met.fits;2.05379;26485.8;5.41079;0.170667
20200912053038638_DDMTREBIC-R4_met.fits;1.94786;26504.9;4.55019;0.170667
20200912053040857_DDMTREBIC-R4_met.fits;1.90634;26494.6;4.94701;1.024
20200912052945049_DDMTREBIC-R4_snap.fits;2.35476;26485.8;1.88781;0
20200912053051268_DDMTREBIC-R4_met.fits;1.8432;26491.7;8.06227;0.512
20200912053106969_DDMTREBIC-R4_met.fits;2.21861;26522.5;4.94587;0.170667
20200912053117892_DDMTREBIC-R4_met.fits;1.92285;26490.2;4.43655;0.170667
20200912053123694_DDMTREBIC-R4_met.fits;2.37566;26507.8;6.72665;0.170667
20200912053130862_DDMTREBIC-R4_met.fits;1.93928;26506.3;4.3818;0.170667
20200912053142468_DDMTREBIC-R4_met.fits;2.41174;26537.1;11.4188;0.341333
20200912053045124_DDMTREBIC-R4_snap.fits;2.25105;26526.9;1.72362;0
20200912053152366_DDMTREBIC-R4_met.fits;2.1544;26496.1;5.32882;1.36533
20200912053209604_DDMTREBIC-R4_met.fits;1.95524;26496.1;9.64729;0.512
20200912053217284_DDMTREBIC-R4_met.fits;2.18342;26478.5;5.76497;0.170667
20200912053240494_DDMTREBIC-R4_met.fits;2.4503;26504.9;5.8833;0.170667
20200912053145198_DDMTREBIC-R4_snap.fits;2.13142;26519.5;2.02622;0
20200912053243054_DDMTREBIC-R4_met.fits;2.51135;26487.3;5.19647;0.170667
20200912053248174_DDMTREBIC-R4_met.fits;1.77724;26500.5;3.62101;0.170667
20200912053250905_DDMTREBIC-R4_met.fits;2.40131;26478.5;5.5352;1.19467
20200912053257220_DDMTREBIC-R4_met.fits;2.14672;26477.1;4.90984;0.682667
20200912053306436_DDMTREBIC-R4_met.fits;2.03546;26502;5.2729;0.341333
20200912053316846_DDMTREBIC-R4_met.fits;2.33349;26490.2;4.84722;0.341333
20200912053325380_DDMTREBIC-R4_met.fits;2.08722;26485.8;7.69177;0.170667
20200912053334937_DDMTREBIC-R4_met.fits;1.92113;26512.2;6.86304;0.341333
20200912053339886_DDMTREBIC-R4_met.fits;2.13539;26510.7;5.69745;0.341333
20200912053245273_DDMTREBIC-R4_snap.fits;2.08531;26499;1.91274;0
20200912053348590_DDMTREBIC-R4_met.fits;2.0482;26504.9;5.74359;2.73067
20200912053355588_DDMTREBIC-R4_met.fits;2.0156;26488.8;6.00569;0.341333
20200912053400196_DDMTREBIC-R4_met.fits;2.15703;26491.7;24.2782;2.90133
20200912053414532_DDMTREBIC-R4_met.fits;1.95513;26503.4;4.16282;0.170667
20200912053421358_DDMTREBIC-R4_met.fits;1.72295;26506.3;3.60592;1.87733
20200912053429209_DDMTREBIC-R4_met.fits;1.96508;26502;4.24244;2.21867
20200912053441497_DDMTREBIC-R4_met.fits;2.0806;26503.4;6.66216;0.341333
20200912053345348_DDMTREBIC-R4_snap.fits;2.50888;26463.9;2.45316;0
20200912053446276_DDMTREBIC-R4_met.fits;2.35002;26512.2;7.96457;0.512
20200912053502660_DDMTREBIC-R4_met.fits;2.25461;26487.3;5.73971;0.170667
20200912053509145_DDMTREBIC-R4_met.fits;2.06908;26502;4.86005;0.170667
20200912053514606_DDMTREBIC-R4_met.fits;2.00989;26474.1;4.82877;0.170667
20200912053527406_DDMTREBIC-R4_met.fits;1.91437;26507.8;7.01735;0.682667
20200912053445422_DDMTREBIC-R4_snap.fits;1.95051;26494.6;2.28727;0
20200912053543620_DDMTREBIC-R4_met.fits;2.0804;26502;12.86;0.341333
20200912053600857_DDMTREBIC-R4_met.fits;2.25132;26497.6;13.0745;1.536
20200912053610073_DDMTREBIC-R4_met.fits;1.94746;26503.4;8.29437;0.341333
20200912053615022_DDMTREBIC-R4_met.fits;2.09783;26485.8;8.74952;0.341333
20200912053638404_DDMTREBIC-R4_met.fits;2.09563;26496.1;11.0718;0.512
20200912053545497_DDMTREBIC-R4_snap.fits;2.08972;26455.1;3.40996;0
20200912053649326_DDMTREBIC-R4_met.fits;2.05176;26521;4.70851;0.170667
20200912053700420_DDMTREBIC-R4_met.fits;1.72268;26541.5;3.86739;0.341333
20200912053704004_DDMTREBIC-R4_met.fits;2.29492;26493.2;11.0863;0.170667
20200912053709806_DDMTREBIC-R4_met.fits;2.13433;26497.6;6.80323;0.341333
20200912053715780_DDMTREBIC-R4_met.fits;2.46711;26478.5;5.56858;0.170667
20200912053722436_DDMTREBIC-R4_met.fits;2.22314;26503.4;10.1446;2.56
20200912053727556_DDMTREBIC-R4_met.fits;2.41112;26512.2;5.69711;0.170667
20200912053729945_DDMTREBIC-R4_met.fits;2.35619;26499;5.26725;0.170667
20200912053740014_DDMTREBIC-R4_met.fits;1.95322;26499;4.34321;0.170667
20200912053645572_DDMTREBIC-R4_snap.fits;2.09234;26493.2;2.14684;0
20200912053751961_DDMTREBIC-R4_met.fits;2.15099;26507.8;7.6986;0.170667
20200912053754521_DDMTREBIC-R4_met.fits;1.80565;26487.3;4.41836;0.512
20200912053802542_DDMTREBIC-R4_met.fits;1.99429;26513.7;8.66074;0.170667
20200912053808686_DDMTREBIC-R4_met.fits;2.20794;26503.4;13.3769;0.341333
20200912053823876_DDMTREBIC-R4_met.fits;2.06031;26504.9;4.74058;0.682667
20200912053827118_DDMTREBIC-R4_met.fits;2.16195;26474.1;7.20161;0.341333
20200912053839918_DDMTREBIC-R4_met.fits;1.99817;26493.2;5.21479;0.170667
20200912053842478_DDMTREBIC-R4_met.fits;2.03858;26509.3;4.17254;0.170667
20200912053745646_DDMTREBIC-R4_snap.fits;2.15982;26521;2.14331;0
20200912053846404_DDMTREBIC-R4_met.fits;1.84032;26502;5.88679;1.024
20200912053907396_DDMTREBIC-R4_met.fits;1.93728;26497.6;4.02987;0.170667
20200912053910297_DDMTREBIC-R4_met.fits;2.01836;26506.3;9.36752;0.341333
20200912053926340_DDMTREBIC-R4_met.fits;2.16261;26502;5.66407;0.341333
20200912053934873_DDMTREBIC-R4_met.fits;2.40866;26496.1;5.99197;0.341333
20200912053938286_DDMTREBIC-R4_met.fits;1.71716;26502;7.60343;0.170667
20200912053845721_DDMTREBIC-R4_snap.fits;2.01231;26493.2;2.07799;0
20200912053941700_DDMTREBIC-R4_met.fits;1.79719;26488.8;5.66483;3.072
20200912053952622_DDMTREBIC-R4_met.fits;2.24063;26509.3;8.41945;0.512
20200912054000302_DDMTREBIC-R4_met.fits;1.90896;26502;4.11603;0.170667
20200912054003033_DDMTREBIC-R4_met.fits;2.06527;26540;9.31444;0.170667
20200912054008494_DDMTREBIC-R4_met.fits;2.07191;26496.1;9.06057;0.341333
20200912054028804_DDMTREBIC-R4_met.fits;2.24186;26510.7;11.5955;0.512
20200912054039897_DDMTREBIC-R4_met.fits;2.1003;26491.7;4.445;0.341333
20200912053945796_DDMTREBIC-R4_snap.fits;2.46772;26531.2;2.20631;0
20200912054045529_DDMTREBIC-R4_met.fits;2.2399;26491.7;6.68014;0.170667
20200912054053550_DDMTREBIC-R4_met.fits;1.78175;26503.4;4.10554;1.36533
20200912054109764_DDMTREBIC-R4_met.fits;2.24313;26507.8;7.53067;0.170667
20200912054045870_DDMTREBIC-R4_snap.fits;2.04382;26462.4;2.35506;0
20200912054144750_DDMTREBIC-R4_met.fits;2.0991;26503.4;9.82153;1.70667
20200912054159428_DDMTREBIC-R4_met.fits;1.77986;26503.4;4.30502;0.170667
20200912054204036_DDMTREBIC-R4_met.fits;2.32018;26488.8;7.50385;0.170667
20200912054222468_DDMTREBIC-R4_met.fits;2.07455;26497.6;5.74054;0.170667
20200912054145945_DDMTREBIC-R4_snap.fits;2.43297;26502;2.30427;0
20200912054306670_DDMTREBIC-R4_met.fits;1.83201;26504.9;4.84724;0.170667
20200912054315374_DDMTREBIC-R4_met.fits;2.40236;26500.5;6.05263;0.170667
20200912054319982_DDMTREBIC-R4_met.fits;1.75515;26497.6;4.36962;0.170667
20200912054327492_DDMTREBIC-R4_met.fits;1.97319;26516.6;4.91911;3.584
20200912054246020_DDMTREBIC-R4_snap.fits;2.23329;26531.2;1.92131;0
20200912054350702_DDMTREBIC-R4_met.fits;2.15894;26502;5.89454;0.341333
20200912054357529_DDMTREBIC-R4_met.fits;2.4473;26528.3;5.60858;0.341333
20200912054414766_DDMTREBIC-R4_met.fits;2.07158;26488.8;4.64931;0.512
20200912054421422_DDMTREBIC-R4_met.fits;2.97081;26503.4;12.3444;0.341333
20200912054425518_DDMTREBIC-R4_met.fits;1.80953;26500.5;4.535;1.70667
20200912054432686_DDMTREBIC-R4_met.fits;2.07869;26487.3;16.9861;2.21867
20200912054346094_DDMTREBIC-R4_snap.fits;2.3168;26475.6;1.48865;0
20200912054452484_DDMTREBIC-R4_met.fits;2.19303;26515.1;12.1824;0.512
20200912054501358_DDMTREBIC-R4_met.fits;2.43141;26515.1;5.67186;0.170667
20200912054505284_DDMTREBIC-R4_met.fits;2.06923;26522.5;25.8135;2.048
20200912054510062_DDMTREBIC-R4_met.fits;2.13286;26500.5;6.22611;0.512
20200912054516377_DDMTREBIC-R4_met.fits;2.15013;26499;5.26869;0.512
