# file name; noise; peak f.; mag.; duration
20200912055945070_DDMTREBIC-R4_met.fits;2.23506;26509.3;6.15362;0.341333
20200912055952921_DDMTREBIC-R4_met.fits;1.99405;26534.2;5.01745;0.341333
20200912055959748_DDMTREBIC-R4_met.fits;2.11475;26493.2;7.34037;0.170667
20200912060004868_DDMTREBIC-R4_met.fits;2.43272;26502;5.16743;0.170667
20200912060007940_DDMTREBIC-R4_met.fits;2.24014;26488.8;10.8396;0.170667
20200912060010841_DDMTREBIC-R4_met.fits;2.35949;26503.4;8.55258;0.170667
20200912060013742_DDMTREBIC-R4_met.fits;2.49621;26506.3;5.58448;0.341333
20200912060017326_DDMTREBIC-R4_met.fits;2.51042;26499;5.47702;0.170667
20200912060019716_DDMTREBIC-R4_met.fits;2.15813;26507.8;8.58044;0.341333
20200912060022617_DDMTREBIC-R4_met.fits;2.3738;26503.4;6.06957;0.170667
20200912060032004_DDMTREBIC-R4_met.fits;1.93859;26500.5;32.3279;0.853333
20200912060037124_DDMTREBIC-R4_met.fits;2.17361;26484.4;4.3958;0.170667
20200912060042414_DDMTREBIC-R4_met.fits;1.86492;26455.1;3.88508;5.80267
20200912060100505_DDMTREBIC-R4_met.fits;2.17275;26494.6;4.5242;4.608
20200912060114841_DDMTREBIC-R4_met.fits;1.83322;26507.8;6.99654;2.048
20200912060126788_DDMTREBIC-R4_met.fits;1.92196;26515.1;13.5604;0.341333
20200912060129689_DDMTREBIC-R4_met.fits;2.1279;26519.5;15.975;0.341333
20200912060143172_DDMTREBIC-R4_met.fits;1.99051;26506.3;4.61105;0.170667
20200912060047364_DDMTREBIC-R4_snap.fits;1.8522;26449.2;1.7453;0
20200912060159897_DDMTREBIC-R4_met.fits;2.11636;26480;6.71642;1.024
20200912060206894_DDMTREBIC-R4_met.fits;1.97973;26482.9;4.56041;0.170667
20200912060214574_DDMTREBIC-R4_met.fits;1.87583;26493.2;4.31696;1.536
20200912060218841_DDMTREBIC-R4_met.fits;1.84934;26490.2;3.73657;0.170667
20200912060223790_DDMTREBIC-R4_met.fits;2.1638;26522.5;6.40297;0.341333
20200912060237102_DDMTREBIC-R4_met.fits;2.24833;26490.2;10.1826;0.170667
20200912060147438_DDMTREBIC-R4_snap.fits;2.48646;26510.7;2.04759;0
20200912060251097_DDMTREBIC-R4_met.fits;2.01054;26506.3;4.70571;0.170667
20200912060255876_DDMTREBIC-R4_met.fits;2.17534;26499;7.7643;0.170667
20200912060306628_DDMTREBIC-R4_met.fits;1.85036;26538.6;5.65465;0.170667
20200912060317550_DDMTREBIC-R4_met.fits;1.70495;26503.4;4.02796;0.170667
20200912060319940_DDMTREBIC-R4_met.fits;1.99014;26506.3;5.89647;0.341333
20200912060330180_DDMTREBIC-R4_met.fits;2.31691;26500.5;7.23456;0.341333
20200912060333252_DDMTREBIC-R4_met.fits;1.93553;26547.4;4.67014;0.853333
20200912060247513_DDMTREBIC-R4_snap.fits;1.9977;26497.6;1.69035;0
20200912060346052_DDMTREBIC-R4_met.fits;2.48177;26494.6;9.15271;2.56
20200912060355780_DDMTREBIC-R4_met.fits;3.05122;26459.5;6.95981;0.341333
20200912060402265_DDMTREBIC-R4_met.fits;2.19898;26490.2;7.41853;0.170667
20200912060410969_DDMTREBIC-R4_met.fits;1.71599;26504.9;3.64335;0.170667
20200912060414724_DDMTREBIC-R4_met.fits;2.17201;26506.3;5.76293;0.341333
20200912060433838_DDMTREBIC-R4_met.fits;2.16132;26509.3;19.6719;0.341333
20200912060436569_DDMTREBIC-R4_met.fits;1.861;26485.8;6.07552;0.512
20200912060442201_DDMTREBIC-R4_met.fits;2.51251;26491.7;5.6719;1.70667
20200912060347588_DDMTREBIC-R4_snap.fits;2.07844;26547.4;2.29456;0
20200912060448516_DDMTREBIC-R4_met.fits;2.42299;26484.4;12.6541;2.21867
20200912060505412_DDMTREBIC-R4_met.fits;2.12171;26488.8;4.38578;0.170667
20200912060516505_DDMTREBIC-R4_met.fits;2.7159;26504.9;18.9938;1.70667
20200912060520260_DDMTREBIC-R4_met.fits;2.24761;26496.1;29.0517;0.341333
20200912060530841_DDMTREBIC-R4_met.fits;2.20673;26510.7;30.3608;0.512
20200912060535790_DDMTREBIC-R4_met.fits;2.22012;26507.8;4.59387;0.170667
20200912060538862_DDMTREBIC-R4_met.fits;2.35225;26509.3;4.88688;0.170667
20200912060542446_DDMTREBIC-R4_met.fits;2.94051;26493.2;10.3498;0.170667
20200912060447662_DDMTREBIC-R4_snap.fits;2.18739;26488.8;8.1599;0
20200912060547225_DDMTREBIC-R4_met.fits;2.08253;26488.8;8.1599;1.36533
20200912060557806_DDMTREBIC-R4_met.fits;2.2476;26518.1;12.3807;0.341333
20200912060606510_DDMTREBIC-R4_met.fits;1.82692;26510.7;3.82996;0.341333
20200912060610094_DDMTREBIC-R4_met.fits;1.92431;26496.1;19.6639;2.048
20200912060627844_DDMTREBIC-R4_met.fits;2.09965;26507.8;23.2598;0.512
20200912060635524_DDMTREBIC-R4_met.fits;2.13356;26503.4;5.77273;0.341333
20200912060644569_DDMTREBIC-R4_met.fits;2.24489;26490.2;10.8594;0.341333
20200912060547737_DDMTREBIC-R4_snap.fits;2.30465;26474.1;1.7144;0
20200912060649860_DDMTREBIC-R4_met.fits;2.37864;26506.3;19.689;0.341333
20200912060701124_DDMTREBIC-R4_met.fits;2.31162;26509.3;7.95201;0.341333
20200912060711193_DDMTREBIC-R4_met.fits;1.89981;26513.7;5.28112;0.341333
20200912060717166_DDMTREBIC-R4_met.fits;2.02623;26497.6;5.48509;0.341333
20200912060732526_DDMTREBIC-R4_met.fits;1.7978;26506.3;5.65454;2.38933
20200912060743108_DDMTREBIC-R4_met.fits;1.89995;26481.4;4.13483;0.170667
20200912060647812_DDMTREBIC-R4_snap.fits;1.71851;26519.5;1.4645;0
20200912060804612_DDMTREBIC-R4_met.fits;2.09085;26477.1;7.41219;0.341333
20200912060814681_DDMTREBIC-R4_met.fits;2.04813;26482.9;6.01011;0.170667
20200912060823556_DDMTREBIC-R4_met.fits;2.15383;26504.9;14.0967;0.341333
20200912060830553_DDMTREBIC-R4_met.fits;2.35872;26503.4;6.34897;0.341333
20200912060836868_DDMTREBIC-R4_met.fits;2.12482;26521;5.64101;0.170667
20200912060840964_DDMTREBIC-R4_met.fits;2.11892;26466.8;4.76795;1.536
20200912060747886_DDMTREBIC-R4_snap.fits;2.195;26469.7;2.17151;0
20200912060849838_DDMTREBIC-R4_met.fits;1.90775;26482.9;3.84598;0.170667
20200912060857689_DDMTREBIC-R4_met.fits;1.87654;26532.7;8.08729;0.341333
20200912060900761_DDMTREBIC-R4_met.fits;2.14161;26494.6;12.5359;0.682667
20200912060910830_DDMTREBIC-R4_met.fits;2.03137;26504.9;4.90705;0.170667
20200912060920217_DDMTREBIC-R4_met.fits;2.2176;26506.3;5.43409;0.170667
20200912060925678_DDMTREBIC-R4_met.fits;2.2096;26500.5;6.09745;0.853333
20200912060929433_DDMTREBIC-R4_met.fits;1.87547;26522.5;3.78715;1.19467
20200912060937454_DDMTREBIC-R4_met.fits;2.00913;26504.9;10.8738;0.341333
20200912060847961_DDMTREBIC-R4_snap.fits;1.82201;26499;2.77089;0
20200912060959982_DDMTREBIC-R4_met.fits;2.2658;26506.3;5.15363;4.43733
20200912061015172_DDMTREBIC-R4_met.fits;2.0841;26502;4.25802;0.170667
20200912061037017_DDMTREBIC-R4_met.fits;2.21677;26519.5;4.44069;0.170667
20200912060948036_DDMTREBIC-R4_snap.fits;2.21441;26502;2.08482;0
20200912061059545_DDMTREBIC-R4_met.fits;1.91031;26506.3;5.04413;0.170667
20200912061102276_DDMTREBIC-R4_met.fits;2.17191;26516.6;5.10059;0.512
20200912061104836_DDMTREBIC-R4_met.fits;2.42197;26510.7;5.00973;0.170667
20200912061117294_DDMTREBIC-R4_met.fits;2.00395;26485.8;7.01677;0.170667
20200912061122414_DDMTREBIC-R4_met.fits;2.04007;26506.3;9.6697;0.682667
20200912061127022_DDMTREBIC-R4_met.fits;2.11662;26472.7;5.49787;0.341333
20200912061135044_DDMTREBIC-R4_met.fits;2.0823;26507.8;4.5626;0.170667
20200912061140334_DDMTREBIC-R4_met.fits;2.01306;26535.6;4.13317;0.170667
20200912061048110_DDMTREBIC-R4_snap.fits;2.52448;26471.2;1.73559;0
20200912061150233_DDMTREBIC-R4_met.fits;2.22607;26485.8;11.7173;0.512
20200912061157742_DDMTREBIC-R4_met.fits;1.90951;26504.9;6.92315;0.341333
20200912061201497_DDMTREBIC-R4_met.fits;2.02335;26519.5;5.77956;2.56
20200912061209177_DDMTREBIC-R4_met.fits;1.79822;26493.2;4.31773;0.170667
20200912061211396_DDMTREBIC-R4_met.fits;2.60723;26518.1;6.16334;1.87733
20200912061235801_DDMTREBIC-R4_met.fits;2.05118;26503.4;8.72688;1.19467
20200912061239556_DDMTREBIC-R4_met.fits;1.91341;26469.7;9.49261;2.73067
20200912061244334_DDMTREBIC-R4_met.fits;2.58748;26503.4;5.50086;0.170667
20200912061148185_DDMTREBIC-R4_snap.fits;2.42601;26504.9;1.64077;0
20200912061256793_DDMTREBIC-R4_met.fits;2.20154;26504.9;5.20714;0.512
20200912061300548_DDMTREBIC-R4_met.fits;1.93376;26510.7;5.40345;1.36533
20200912061307204_DDMTREBIC-R4_met.fits;2.08091;26494.6;9.06359;0.341333
20200912061311470_DDMTREBIC-R4_met.fits;1.94885;26478.5;7.35894;0.170667
20200912061321369_DDMTREBIC-R4_met.fits;2.80329;26518.1;9.37938;0.170667
20200912061334510_DDMTREBIC-R4_met.fits;2.28315;26523.9;18.0371;0.341333
20200912061337070_DDMTREBIC-R4_met.fits;2.26564;26503.4;5.31937;2.73067
20200912061248260_DDMTREBIC-R4_snap.fits;1.94112;26540;4.30782;0
20200912061347652_DDMTREBIC-R4_met.fits;1.94112;26540;4.30782;0.170667
20200912061350553_DDMTREBIC-R4_met.fits;2.41596;26513.7;8.09188;0.170667
20200912061354308_DDMTREBIC-R4_met.fits;2.10475;26494.6;7.18319;0.170667
20200912061358574_DDMTREBIC-R4_met.fits;2.1638;26502;13.817;2.048
20200912061407961_DDMTREBIC-R4_met.fits;2.02098;26509.3;13.5894;2.21867
20200912061413081_DDMTREBIC-R4_met.fits;2.10814;26469.7;4.68425;2.38933
20200912061417348_DDMTREBIC-R4_met.fits;2.2382;26516.6;7.50119;0.170667
20200912061348334_DDMTREBIC-R4_snap.fits;2.09877;26506.3;6.66025;0
20200912061446532_DDMTREBIC-R4_met.fits;1.83911;26493.2;3.78794;1.70667
20200912061452676_DDMTREBIC-R4_met.fits;2.05827;26510.7;4.27305;0.170667
20200912061514521_DDMTREBIC-R4_met.fits;2.31132;26510.7;15.5374;0.512
20200912061522201_DDMTREBIC-R4_met.fits;1.89613;26482.9;3.83243;0.341333
20200912061541145_DDMTREBIC-R4_met.fits;2.17902;26503.4;4.36686;0.170667
20200912061448409_DDMTREBIC-R4_snap.fits;2.37591;26545.9;2.06407;0
20200912061554628_DDMTREBIC-R4_met.fits;1.89793;26503.4;24.2278;0.512
20200912061558724_DDMTREBIC-R4_met.fits;2.20591;26497.6;7.05825;0.341333
20200912061603332_DDMTREBIC-R4_met.fits;2.34104;26496.1;8.44646;0.170667
20200912061608281_DDMTREBIC-R4_met.fits;2.39988;26490.2;7.51477;0.170667
20200912061618521_DDMTREBIC-R4_met.fits;2.11203;26512.2;5.03094;0.170667
20200912061621934_DDMTREBIC-R4_met.fits;1.88098;26503.4;6.81928;0.341333
20200912061625860_DDMTREBIC-R4_met.fits;1.86708;26493.2;5.36404;2.21867
20200912061634222_DDMTREBIC-R4_met.fits;2.22855;26510.7;6.59963;0.170667
20200912061636612_DDMTREBIC-R4_met.fits;2.11018;26488.8;11.8912;0.341333
20200912061641220_DDMTREBIC-R4_met.fits;2.04591;26515.1;13.8313;0.170667
20200912061645145_DDMTREBIC-R4_met.fits;2.06093;26515.1;7.21264;0.170667
20200912061548484_DDMTREBIC-R4_snap.fits;2.41655;26506.3;2.43585;0
20200912061654190_DDMTREBIC-R4_met.fits;2.24639;26510.7;5.67852;0.170667
20200912061656238_DDMTREBIC-R4_met.fits;1.95301;26507.8;8.96503;0.512
20200912061703236_DDMTREBIC-R4_met.fits;2.24276;26494.6;16.745;0.341333
20200912061716206_DDMTREBIC-R4_met.fits;1.91591;26504.9;4.16648;0.341333
20200912061724228_DDMTREBIC-R4_met.fits;2.16885;26516.6;40.6731;0.512
20200912061743342_DDMTREBIC-R4_met.fits;1.90653;26497.6;5.03656;0.170667
20200912061648558_DDMTREBIC-R4_snap.fits;1.86214;26460.9;2.29939;0
20200912061745561_DDMTREBIC-R4_met.fits;2.2551;26499;6.66309;3.41333
20200912061808260_DDMTREBIC-R4_met.fits;1.87923;26512.2;19.3938;0.341333
20200912061815086_DDMTREBIC-R4_met.fits;2.15489;26509.3;12.6423;0.341333
20200912061834030_DDMTREBIC-R4_met.fits;2.33228;26507.8;14.623;1.536
20200912061844953_DDMTREBIC-R4_met.fits;2.5436;26472.7;5.58621;0.170667
20200912061748633_DDMTREBIC-R4_snap.fits;2.38232;26496.1;2.24876;0
20200912061859972_DDMTREBIC-R4_met.fits;2.49892;26499;6.65532;0.512
20200912061919940_DDMTREBIC-R4_met.fits;2.24844;26491.7;6.17945;0.170667
20200912061937348_DDMTREBIC-R4_met.fits;2.55356;26502;5.85938;0.341333
20200912061939737_DDMTREBIC-R4_met.fits;2.33704;26499;7.90887;0.341333
20200912061943321_DDMTREBIC-R4_met.fits;2.53147;26490.2;5.0734;2.56
20200912061848708_DDMTREBIC-R4_snap.fits;2.43265;26502;1.89307;0
20200912062007556_DDMTREBIC-R4_met.fits;2.18199;26513.7;6.41446;3.75467
20200912062013188_DDMTREBIC-R4_met.fits;2.32334;26497.6;12.1222;0.341333
20200912062016089_DDMTREBIC-R4_met.fits;2.18514;26497.6;5.93302;4.26667
20200912062027524_DDMTREBIC-R4_met.fits;2.00595;26496.1;4.74048;0.170667
20200912062037593_DDMTREBIC-R4_met.fits;1.89747;26494.6;3.9101;1.536
20200912061948782_DDMTREBIC-R4_snap.fits;1.85154;26456.5;2.08304;0
20200912062049710_DDMTREBIC-R4_met.fits;2.19267;26504.9;9.45986;0.512
20200912062100121_DDMTREBIC-R4_met.fits;2.24265;26493.2;4.56655;1.70667
20200912062115140_DDMTREBIC-R4_met.fits;2.28424;26496.1;7.46444;0.170667
20200912062122649_DDMTREBIC-R4_met.fits;2.25838;26482.9;4.8484;0.170667
20200912062125209_DDMTREBIC-R4_met.fits;2.22746;26497.6;5.82186;0.170667
20200912062131694_DDMTREBIC-R4_met.fits;1.65523;26499;3.43421;0.512
20200912062048857_DDMTREBIC-R4_snap.fits;1.84838;26453.6;1.63023;0
20200912062204804_DDMTREBIC-R4_met.fits;2.1313;26507.8;4.41358;1.70667
20200912062220164_DDMTREBIC-R4_met.fits;2.09734;26512.2;8.99234;0.341333
20200912062227844_DDMTREBIC-R4_met.fits;2.52436;26499;10.6292;0.170667
20200912062232452_DDMTREBIC-R4_met.fits;1.98815;26496.1;23.663;0.341333
20200912062237230_DDMTREBIC-R4_met.fits;2.27634;26507.8;28.0148;0.512
20200912062244057_DDMTREBIC-R4_met.fits;2.20093;26478.5;18.8867;0.341333
20200912062148932_DDMTREBIC-R4_snap.fits;1.88807;26506.3;2.33579;0
20200912062246446_DDMTREBIC-R4_met.fits;2.25818;26531.2;5.23718;4.43733
20200912062258052_DDMTREBIC-R4_met.fits;2.26506;26494.6;4.89022;1.024
20200912062302148_DDMTREBIC-R4_met.fits;2.23372;26509.3;10.8598;0.170667
20200912062315118_DDMTREBIC-R4_met.fits;2.1867;26507.8;6.85128;0.170667
20200912062334574_DDMTREBIC-R4_met.fits;2.27851;26502;12.6597;0.341333
20200912062249006_DDMTREBIC-R4_snap.fits;2.17127;26529.8;2.16117;0
20200912062355737_DDMTREBIC-R4_met.fits;2.20847;26497.6;5.97387;1.87733
20200912062408708_DDMTREBIC-R4_met.fits;1.98286;26496.1;4.27208;0.170667
20200912062413316_DDMTREBIC-R4_met.fits;2.18527;26499;5.92947;0.682667
20200912062418094_DDMTREBIC-R4_met.fits;1.83694;26521;4.94368;0.170667
20200912062432772_DDMTREBIC-R4_met.fits;2.40267;26496.1;7.48174;0.170667
20200912062349081_DDMTREBIC-R4_snap.fits;2.35132;26485.8;2.3607;0
20200912062452910_DDMTREBIC-R4_met.fits;2.35618;26502;5.22989;1.536
20200912062502809_DDMTREBIC-R4_met.fits;2.25531;26512.2;6.27255;0.170667
20200912062521582_DDMTREBIC-R4_met.fits;2.18384;26496.1;5.19475;0.341333
20200912062534894_DDMTREBIC-R4_met.fits;2.03145;26500.5;4.07744;0.512
20200912062538649_DDMTREBIC-R4_met.fits;1.84296;26499;8.6091;0.341333
20200912062541380_DDMTREBIC-R4_met.fits;2.34497;26509.3;18.7839;2.38933
20200912062449156_DDMTREBIC-R4_snap.fits;2.23436;26513.7;1.98762;0
20200912062555374_DDMTREBIC-R4_met.fits;2.19241;26509.3;20.5668;0.341333
20200912062606468_DDMTREBIC-R4_met.fits;2.38681;26491.7;8.30643;0.170667
20200912062616878_DDMTREBIC-R4_met.fits;2.35172;26500.5;5.06806;0.170667
20200912062623193_DDMTREBIC-R4_met.fits;1.88873;26503.4;9.6608;0.512
20200912062638894_DDMTREBIC-R4_met.fits;2.37409;26487.3;11.9802;2.90133
20200912062549230_DDMTREBIC-R4_snap.fits;2.11893;26519.5;2.14591;0
20200912062658350_DDMTREBIC-R4_met.fits;2.28134;26499;5.51363;0.512
20200912062700740_DDMTREBIC-R4_met.fits;2.22239;26500.5;4.53319;0.341333
20200912062716441_DDMTREBIC-R4_met.fits;2.05357;26504.9;4.9146;0.170667
20200912062720537_DDMTREBIC-R4_met.fits;1.97253;26503.4;27.3089;0.512
20200912062731460_DDMTREBIC-R4_met.fits;1.82118;26484.4;4.28593;0.341333
20200912062736921_DDMTREBIC-R4_met.fits;1.93688;26507.8;3.95629;0.170667
20200912062739993_DDMTREBIC-R4_met.fits;2.09593;26472.7;9.07371;1.36533
20200912062649305_DDMTREBIC-R4_snap.fits;1.98466;26480;1.98551;0
20200912062805764_DDMTREBIC-R4_met.fits;2.05119;26490.2;9.46851;0.170667
20200912062818393_DDMTREBIC-R4_met.fits;1.84348;26515.1;10.7307;0.341333
20200912062823342_DDMTREBIC-R4_met.fits;1.99282;26525.4;5.3811;0.341333
20200912062841774_DDMTREBIC-R4_met.fits;2.37406;26512.2;9.87758;0.341333
20200912062749380_DDMTREBIC-R4_snap.fits;1.88472;26504.9;1.79593;0
20200912062857305_DDMTREBIC-R4_met.fits;2.45066;26478.5;21.1787;0.512
20200912062900377_DDMTREBIC-R4_met.fits;2.05044;26456.5;13.1309;0.341333
20200912062904132_DDMTREBIC-R4_met.fits;2.02211;26526.9;16.6325;0.341333
20200912062910105_DDMTREBIC-R4_met.fits;2.24691;26494.6;5.06765;2.048
20200912062920686_DDMTREBIC-R4_met.fits;2.13566;26466.8;8.17358;0.512
20200912062933486_DDMTREBIC-R4_met.fits;2.1688;26482.9;4.86091;1.70667
20200912062849454_DDMTREBIC-R4_snap.fits;2.42317;26455.1;1.89702;0
20200912063029806_DDMTREBIC-R4_met.fits;2.27307;26499;4.88393;0.341333
20200912063038681_DDMTREBIC-R4_met.fits;1.88839;26504.9;20.1976;0.512
20200912063046361_DDMTREBIC-R4_met.fits;2.52094;26506.3;19.7914;0.341333
20200912062949529_DDMTREBIC-R4_snap.fits;2.55541;26509.3;1.63334;0
20200912063049604_DDMTREBIC-R4_met.fits;2.34354;26494.6;5.27491;1.19467
20200912063054212_DDMTREBIC-R4_met.fits;1.76323;26515.1;4.74273;0.170667
20200912063056430_DDMTREBIC-R4_met.fits;2.4237;26544.4;32.2252;0.512
20200912063110937_DDMTREBIC-R4_met.fits;2.18495;26496.1;6.02286;0.341333
20200912063116910_DDMTREBIC-R4_met.fits;2.13596;26503.4;9.65135;1.36533
20200912063128686_DDMTREBIC-R4_met.fits;2.02156;26484.4;7.09355;1.70667
20200912063133465_DDMTREBIC-R4_met.fits;2.28123;26500.5;7.53816;0.341333
20200912063049604_DDMTREBIC-R4_snap.fits;2.19689;26499;1.36705;0
20200912063152238_DDMTREBIC-R4_met.fits;2.2177;26474.1;8.40473;2.048
20200912063203844_DDMTREBIC-R4_met.fits;1.97142;26521;14.1939;0.341333
20200912063207769_DDMTREBIC-R4_met.fits;2.53797;26528.3;30.357;0.341333
20200912063221422_DDMTREBIC-R4_met.fits;1.99012;26531.2;4.44397;0.341333
20200912063238489_DDMTREBIC-R4_met.fits;2.39098;26506.3;6.78421;0.341333
20200912063149678_DDMTREBIC-R4_snap.fits;2.16649;26496.1;1.9353;0
20200912063255044_DDMTREBIC-R4_met.fits;2.02622;26504.9;4.17777;0.341333
20200912063258628_DDMTREBIC-R4_met.fits;2.09711;26487.3;28.3097;0.341333
20200912063310916_DDMTREBIC-R4_met.fits;1.93893;26497.6;5.32939;0.170667
20200912063315012_DDMTREBIC-R4_met.fits;2.19327;26509.3;4.93345;0.512
20200912063345561_DDMTREBIC-R4_met.fits;1.8634;26496.1;4.14953;0.170667
20200912063249753_DDMTREBIC-R4_snap.fits;2.21829;26528.3;1.8375;0
20200912063348974_DDMTREBIC-R4_met.fits;2.07384;26510.7;4.63132;0.341333
20200912063351705_DDMTREBIC-R4_met.fits;2.05894;26503.4;4.27935;0.512
20200912063358020_DDMTREBIC-R4_met.fits;2.05281;26503.4;4.945;0.170667
20200912063409284_DDMTREBIC-R4_met.fits;2.2048;26503.4;5.09029;0.170667
20200912063420548_DDMTREBIC-R4_met.fits;2.31381;26502;13.9545;0.682667
20200912063432836_DDMTREBIC-R4_met.fits;1.90723;26499;7.39448;0.512
20200912063441028_DDMTREBIC-R4_met.fits;2.23039;26499;4.68575;0.341333
20200912063446660_DDMTREBIC-R4_met.fits;1.97006;26468.3;7.77327;0.170667
20200912063349828_DDMTREBIC-R4_snap.fits;2.16658;26513.7;10.1715;0
20200912063448708_DDMTREBIC-R4_met.fits;2.42886;26481.4;5.05663;0.853333
20200912063451438_DDMTREBIC-R4_met.fits;2.38726;26499;5.35367;1.19467
20200912063456388_DDMTREBIC-R4_met.fits;2.08994;26512.2;6.04477;0.341333
20200912063459289_DDMTREBIC-R4_met.fits;2.31622;26485.8;18.524;2.38933
20200912063521134_DDMTREBIC-R4_met.fits;2.25565;26490.2;5.82999;0.170667
20200912063528132_DDMTREBIC-R4_met.fits;2.00988;26503.4;8.1132;1.536
20200912063538542_DDMTREBIC-R4_met.fits;2.30292;26503.4;6.38233;0.170667
20200912063541102_DDMTREBIC-R4_met.fits;2.41665;26506.3;11.2292;0.341333
20200912063449902_DDMTREBIC-R4_snap.fits;2.00233;26496.1;1.97486;0
20200912063555268_DDMTREBIC-R4_met.fits;2.4098;26493.2;10.1491;0.512
20200912063603460_DDMTREBIC-R4_met.fits;2.67947;26499;7.66154;2.048
20200912063608750_DDMTREBIC-R4_met.fits;2.14241;26507.8;6.3075;0.170667
20200912063615236_DDMTREBIC-R4_met.fits;2.42459;26531.2;8.1405;0.853333
20200912063625305_DDMTREBIC-R4_met.fits;2.11091;26480;4.30186;0.170667
20200912063642542_DDMTREBIC-R4_met.fits;2.13766;26515.1;5.61259;0.170667
20200912063644590_DDMTREBIC-R4_met.fits;2.33669;26547.4;6.54355;0.853333
20200912063549977_DDMTREBIC-R4_snap.fits;2.06923;26477.1;1.85693;0
20200912063655854_DDMTREBIC-R4_met.fits;2.606;26507.8;5.92707;1.024
20200912063703022_DDMTREBIC-R4_met.fits;2.11106;26506.3;10.287;0.341333
20200912063707289_DDMTREBIC-R4_met.fits;2.14964;26513.7;7.84047;0.170667
20200912063710361_DDMTREBIC-R4_met.fits;2.39382;26477.1;7.5115;0.341333
20200912063717529_DDMTREBIC-R4_met.fits;2.18699;26523.9;9.3259;1.87733
20200912063721284_DDMTREBIC-R4_met.fits;1.79751;26502;4.2476;0.170667
20200912063726062_DDMTREBIC-R4_met.fits;2.29101;26507.8;9.1663;0.512
20200912063731012_DDMTREBIC-R4_met.fits;2.04721;26497.6;6.20648;0.512
20200912063734937_DDMTREBIC-R4_met.fits;2.14246;26500.5;4.95531;0.170667
20200912063742788_DDMTREBIC-R4_met.fits;2.08927;26521;19.896;0.512
20200912063650052_DDMTREBIC-R4_snap.fits;2.15417;26544.4;2.25128;0
20200912063759001_DDMTREBIC-R4_met.fits;1.94232;26493.2;7.7491;0.341333
20200912063807193_DDMTREBIC-R4_met.fits;2.33149;26478.5;6.52882;0.341333
20200912063815897_DDMTREBIC-R4_met.fits;2.29943;26512.2;17.7577;0.341333
20200912063820164_DDMTREBIC-R4_met.fits;2.08573;26543;6.0323;0.341333
20200912063829209_DDMTREBIC-R4_met.fits;2.24817;26493.2;31.9622;1.19467
20200912063837060_DDMTREBIC-R4_met.fits;2.09198;26509.3;7.0222;0.341333
20200912063750126_DDMTREBIC-R4_snap.fits;2.34885;26499;2.11616;0
20200912063848665_DDMTREBIC-R4_met.fits;2.17713;26449.2;4.53664;1.87733
20200912063856174_DDMTREBIC-R4_met.fits;2.23531;26488.8;8.22902;0.170667
20200912063912729_DDMTREBIC-R4_met.fits;2.21909;26480;4.78881;0.853333
20200912063919556_DDMTREBIC-R4_met.fits;2.59346;26487.3;16.1622;1.70667
20200912063927065_DDMTREBIC-R4_met.fits;2.14806;26499;29.189;0.341333
20200912063935598_DDMTREBIC-R4_met.fits;1.94683;26504.9;4.43845;0.170667
20200912063943790_DDMTREBIC-R4_met.fits;2.38997;26504.9;5.30275;4.096
20200912063850201_DDMTREBIC-R4_snap.fits;2.45542;26544.4;2.1406;0
20200912063955054_DDMTREBIC-R4_met.fits;2.27907;26509.3;6.3279;0.170667
20200912064009220_DDMTREBIC-R4_met.fits;2.21428;26499;6.52814;0.170667
20200912064015705_DDMTREBIC-R4_met.fits;2.16789;26541.5;4.3965;1.024
20200912064029700_DDMTREBIC-R4_met.fits;2.60454;26472.7;12.7554;0.170667
20200912064038745_DDMTREBIC-R4_met.fits;1.96156;26506.3;3.94471;0.170667
20200912064045401_DDMTREBIC-R4_met.fits;2.21193;26504.9;13.6851;2.048
20200912063950276_DDMTREBIC-R4_snap.fits;2.43998;26488.8;2.41926;0
20200912064052910_DDMTREBIC-R4_met.fits;1.95278;26502;6.48539;0.512
20200912064056324_DDMTREBIC-R4_met.fits;2.11951;26509.3;4.49083;0.170667
20200912064059566_DDMTREBIC-R4_met.fits;2.30375;26496.1;11.7073;0.341333
20200912064102126_DDMTREBIC-R4_met.fits;2.52411;26499;8.01247;0.341333
20200912064105881_DDMTREBIC-R4_met.fits;2.21821;26499;20.332;0.341333
20200912064122606_DDMTREBIC-R4_met.fits;1.97102;26528.3;4.40329;1.36533
20200912064131310_DDMTREBIC-R4_met.fits;2.13486;26506.3;5.23098;0.170667
20200912064144622_DDMTREBIC-R4_met.fits;2.70052;26490.2;6.31802;0.170667
20200912064050350_DDMTREBIC-R4_snap.fits;2.42247;26466.8;1.8205;0
20200912064159129_DDMTREBIC-R4_met.fits;2.03611;26512.2;7.85965;0.170667
20200912064204249_DDMTREBIC-R4_met.fits;2.43696;26494.6;5.64894;0.341333
20200912064215342_DDMTREBIC-R4_met.fits;2.47618;26502;5.48275;3.75467
20200912064227118_DDMTREBIC-R4_met.fits;2.16315;26500.5;4.59075;0.341333
20200912064230020_DDMTREBIC-R4_met.fits;2.01882;26543;4.20918;1.19467
20200912064236334_DDMTREBIC-R4_met.fits;2.32286;26496.1;5.36727;0.682667
20200912064247769_DDMTREBIC-R4_met.fits;2.31485;26500.5;9.10682;0.341333
20200912064150425_DDMTREBIC-R4_snap.fits;1.94375;26487.3;2.09039;0
