# file name; noise; peak f.; mag.; duration
20200912155940718_DDMTREBIC-R4_met.fits;2.1436;26499;7.33999;1.87733
20200912155947033_DDMTREBIC-R4_met.fits;2.63335;26521;13.2626;0.512
20200912155951812_DDMTREBIC-R4_met.fits;1.96023;26484.4;7.34657;0.170667
20200912155956078_DDMTREBIC-R4_met.fits;2.28234;26507.8;10.617;0.170667
20200912155958980_DDMTREBIC-R4_met.fits;1.98248;26503.4;6.30803;1.024
20200912160012462_DDMTREBIC-R4_met.fits;1.90048;26506.3;4.73617;3.072
20200912160017412_DDMTREBIC-R4_met.fits;2.3874;26504.9;8.27775;0.170667
20200912160025433_DDMTREBIC-R4_met.fits;2.43268;26507.8;52.8161;0.341333
20200912160027652_DDMTREBIC-R4_met.fits;1.95563;26523.9;10.0708;0.170667
20200912160031406_DDMTREBIC-R4_met.fits;2.7874;26521;13.4241;0.512
20200912160033796_DDMTREBIC-R4_met.fits;2.00558;26506.3;4.71451;0.341333
20200912160059908_DDMTREBIC-R4_met.fits;2.46827;26528.3;4.99182;0.170667
20200912160107758_DDMTREBIC-R4_met.fits;2.10435;26541.5;13.5898;0.341333
20200912160032089_DDMTREBIC-R4_snap.fits;2.33074;26500.5;2.09346;0
20200912160135406_DDMTREBIC-R4_met.fits;2.72268;26506.3;9.2564;0.341333
20200912160150425_DDMTREBIC-R4_met.fits;2.16134;26535.6;13.5154;0.341333
20200912160155033_DDMTREBIC-R4_met.fits;2.26849;26512.2;7.5929;0.170667
20200912160132164_DDMTREBIC-R4_snap.fits;2.45892;26535.6;2.38478;0
20200912160238382_DDMTREBIC-R4_met.fits;2.10126;26499;6.51228;0.341333
20200912160250500_DDMTREBIC-R4_met.fits;2.39169;26496.1;28.8647;0.341333
20200912160257156_DDMTREBIC-R4_met.fits;2.46535;26513.7;5.59149;0.170667
20200912160307737_DDMTREBIC-R4_met.fits;4.00495;26490.2;63.937;2.048
20200912160232238_DDMTREBIC-R4_snap.fits;2.10502;26460.9;1.58585;0
20200912160330436_DDMTREBIC-R4_met.fits;2.15451;26507.8;5.21177;0.341333
20200912160350062_DDMTREBIC-R4_met.fits;2.39691;26499;10.6381;0.682667
20200912160400814_DDMTREBIC-R4_met.fits;2.25288;26510.7;15.7121;0.170667
20200912160403204_DDMTREBIC-R4_met.fits;2.37608;26502;6.66559;0.170667
20200912160408324_DDMTREBIC-R4_met.fits;2.47909;26504.9;6.57485;0.170667
20200912160416174_DDMTREBIC-R4_met.fits;2.33469;26502;12.8108;0.341333
20200912160424537_DDMTREBIC-R4_met.fits;1.8769;26502;8.71893;0.341333
20200912160428292_DDMTREBIC-R4_met.fits;2.55256;26500.5;7.83167;0.170667
20200912160332313_DDMTREBIC-R4_snap.fits;2.33123;26480;1.84328;0
20200912160455598_DDMTREBIC-R4_met.fits;2.60973;26512.2;13.8618;0.341333
20200912160510276_DDMTREBIC-R4_met.fits;2.28162;26502;5.11482;0.512
20200912160516420_DDMTREBIC-R4_met.fits;2.37984;26507.8;5.53356;0.170667
20200912160432388_DDMTREBIC-R4_snap.fits;2.48369;26497.6;9.74892;0
20200912160531780_DDMTREBIC-R4_met.fits;2.48369;26497.6;9.74892;0.341333
20200912160612398_DDMTREBIC-R4_met.fits;2.9022;26482.9;9.9545;0.341333
20200912160622638_DDMTREBIC-R4_met.fits;2.24006;26531.2;4.98069;0.170667
20200912160532462_DDMTREBIC-R4_snap.fits;2.16065;26507.8;1.99084;0
20200912160650286_DDMTREBIC-R4_met.fits;2.85929;26521;8.41886;0.341333
20200912160716569_DDMTREBIC-R4_met.fits;2.80897;26507.8;25.517;0.853333
20200912160726980_DDMTREBIC-R4_met.fits;2.37535;26500.5;7.21782;0.170667
20200912160632537_DDMTREBIC-R4_snap.fits;2.03426;26499;1.9918;0
20200912160739268_DDMTREBIC-R4_met.fits;2.40958;26500.5;6.20819;0.341333
20200912160744558_DDMTREBIC-R4_met.fits;2.28779;26502;5.09614;0.170667
20200912160750873_DDMTREBIC-R4_met.fits;2.40821;26510.7;7.93013;0.341333
20200912160809646_DDMTREBIC-R4_met.fits;2.32813;26496.1;16.7007;0.341333
20200912160732612_DDMTREBIC-R4_snap.fits;2.99393;26474.1;1.98468;0
20200912160838660_DDMTREBIC-R4_met.fits;2.32436;26503.4;5.40557;0.170667
20200912160844804_DDMTREBIC-R4_met.fits;3.33824;26502;6.74484;0.170667
20200912160846852_DDMTREBIC-R4_met.fits;3.03727;26507.8;19.446;0.341333
20200912160906308_DDMTREBIC-R4_met.fits;2.43645;26502;9.58088;0.341333
20200912160914670_DDMTREBIC-R4_met.fits;2.1826;26485.8;5.47679;0.170667
20200912160920814_DDMTREBIC-R4_met.fits;2.57487;26506.3;12.1291;2.73067
20200912160832686_DDMTREBIC-R4_snap.fits;2.31752;26525.4;1.98153;0
20200912160944878_DDMTREBIC-R4_met.fits;2.5041;26537.1;7.27166;0.170667
20200912160948462_DDMTREBIC-R4_met.fits;1.91309;26496.1;6.07263;1.70667
20200912160954265_DDMTREBIC-R4_met.fits;2.92214;26499;6.49242;0.170667
20200912161003993_DDMTREBIC-R4_met.fits;2.16028;26500.5;7.20437;0.170667
20200912161010478_DDMTREBIC-R4_met.fits;2.74232;26523.9;8.20828;0.341333
20200912161028228_DDMTREBIC-R4_met.fits;2.34189;26507.8;4.68613;0.170667
20200912160932761_DDMTREBIC-R4_snap.fits;2.6023;26532.7;1.64769;0
20200912161032494_DDMTREBIC-R4_met.fits;2.58442;26510.7;5.90082;0.341333
20200912161110212_DDMTREBIC-R4_met.fits;2.2903;26506.3;7.16792;0.512
20200912161130180_DDMTREBIC-R4_met.fits;2.92053;26493.2;8.14092;0.341333
20200912161032836_DDMTREBIC-R4_snap.fits;2.97546;26458;2.16143;0
20200912161133934_DDMTREBIC-R4_met.fits;2.63156;26513.7;7.56915;0.170667
20200912161150830_DDMTREBIC-R4_met.fits;2.26518;26503.4;7.43487;0.341333
20200912161201753_DDMTREBIC-R4_met.fits;2.4077;26526.9;5.75183;0.170667
20200912161206190_DDMTREBIC-R4_met.fits;2.36633;26506.3;8.1433;0.341333
20200912161210286_DDMTREBIC-R4_met.fits;2.15728;26512.2;7.25125;0.170667
20200912161227182_DDMTREBIC-R4_met.fits;2.06905;26506.3;16.5692;0.341333
20200912161132910_DDMTREBIC-R4_snap.fits;2.39217;26507.8;2.67089;0
20200912161233838_DDMTREBIC-R4_met.fits;2.24253;26504.9;7.164;0.170667
20200912161241860_DDMTREBIC-R4_met.fits;2.32845;26500.5;86.1641;1.536
20200912161256537_DDMTREBIC-R4_met.fits;2.43871;26466.8;9.33193;0.341333
20200912161314457_DDMTREBIC-R4_met.fits;2.45525;26515.1;5.88799;1.024
20200912161322649_DDMTREBIC-R4_met.fits;2.5684;26523.9;5.99703;0.341333
20200912161326233_DDMTREBIC-R4_met.fits;2.69063;26519.5;12.5781;0.341333
20200912161329817_DDMTREBIC-R4_met.fits;2.32522;26509.3;5.12102;0.512
20200912161232985_DDMTREBIC-R4_snap.fits;2.71747;26503.4;1.62363;0
20200912161333230_DDMTREBIC-R4_met.fits;2.59972;26510.7;11.7497;0.341333
20200912161402585_DDMTREBIC-R4_met.fits;2.2072;26502;31.7429;0.341333
20200912161414873_DDMTREBIC-R4_met.fits;2.14858;26510.7;20.9583;0.512
20200912161333060_DDMTREBIC-R4_snap.fits;2.43249;26509.3;2.51896;0
20200912161431598_DDMTREBIC-R4_met.fits;2.35104;26497.6;5.48576;0.170667
20200912161433817_DDMTREBIC-R4_met.fits;2.7747;26509.3;5.6904;4.608
20200912161446105_DDMTREBIC-R4_met.fits;2.88454;26518.1;9.71397;0.853333
20200912161514777_DDMTREBIC-R4_met.fits;2.40562;26525.4;4.97463;0.170667
20200912161433134_DDMTREBIC-R4_snap.fits;2.36033;26535.6;2.67415;0
20200912161535598_DDMTREBIC-R4_met.fits;2.08417;26499;5.21449;0.341333
20200912161544644_DDMTREBIC-R4_met.fits;2.38338;26500.5;5.85761;0.170667
20200912161549252_DDMTREBIC-R4_met.fits;2.36882;26513.7;15.5419;0.341333
20200912161603417_DDMTREBIC-R4_met.fits;2.24022;26513.7;9.5403;0.341333
20200912161533209_DDMTREBIC-R4_snap.fits;2.6088;26494.6;2.26842;0
20200912161647108_DDMTREBIC-R4_met.fits;2.40461;26497.6;7.25912;0.170667
20200912161658884_DDMTREBIC-R4_met.fits;2.41688;26515.1;9.60032;0.170667
20200912161706905_DDMTREBIC-R4_met.fits;2.91218;26502;9.62433;0.170667
20200912161717828_DDMTREBIC-R4_met.fits;2.15361;26499;7.40052;0.341333
20200912161720388_DDMTREBIC-R4_met.fits;2.49636;26507.8;6.16979;1.024
20200912161633284_DDMTREBIC-R4_snap.fits;2.28842;26499;2.71497;0
20200912161732334_DDMTREBIC-R4_met.fits;2.41432;26494.6;4.97681;0.170667
20200912161736772_DDMTREBIC-R4_met.fits;2.43556;26507.8;5.73761;0.341333
20200912161802542_DDMTREBIC-R4_met.fits;2.24471;26515.1;44.4565;1.536
20200912161824046_DDMTREBIC-R4_met.fits;2.2908;26512.2;8.65238;0.512
20200912161733358_DDMTREBIC-R4_snap.fits;2.70334;26450.7;1.96783;0
20200912161837700_DDMTREBIC-R4_met.fits;2.32652;26500.5;5.28469;0.170667
20200912161851182_DDMTREBIC-R4_met.fits;2.44641;26500.5;5.1124;0.512
20200912161912857_DDMTREBIC-R4_met.fits;2.51766;26523.9;20.6478;0.512
20200912161833433_DDMTREBIC-R4_snap.fits;2.42113;26452.1;1.98062;0
20200912161953476_DDMTREBIC-R4_met.fits;2.27986;26499;8.61528;0.170667
20200912161956548_DDMTREBIC-R4_met.fits;2.30034;26506.3;11.4365;0.170667
20200912162004740_DDMTREBIC-R4_met.fits;2.06882;26490.2;4.77401;1.87733
20200912162017710_DDMTREBIC-R4_met.fits;2.75494;26500.5;8.12396;0.170667
20200912161933508_DDMTREBIC-R4_snap.fits;2.62266;26503.4;3.27352;0
20200912162034777_DDMTREBIC-R4_met.fits;2.49539;26497.6;5.56327;1.024
20200912162039897_DDMTREBIC-R4_met.fits;2.72331;26543;7.77793;0.170667
20200912162058841_DDMTREBIC-R4_met.fits;2.32991;26504.9;5.0208;1.70667
20200912162108057_DDMTREBIC-R4_met.fits;2.24442;26493.2;5.8766;0.170667
20200912162110276_DDMTREBIC-R4_met.fits;2.28236;26513.7;6.06844;0.853333
20200912162120857_DDMTREBIC-R4_met.fits;1.98435;26529.8;5.69492;0.853333
20200912162130926_DDMTREBIC-R4_met.fits;2.79192;26500.5;5.96669;0.170667
20200912162033582_DDMTREBIC-R4_snap.fits;2.16543;26545.9;2.31375;0
20200912162159428_DDMTREBIC-R4_met.fits;2.32341;26502;6.16264;0.341333
20200912162212910_DDMTREBIC-R4_met.fits;2.32467;26535.6;4.92276;0.341333
20200912162226222_DDMTREBIC-R4_met.fits;2.56475;26497.6;11.528;1.87733
20200912162133657_DDMTREBIC-R4_snap.fits;2.27875;26510.7;1.94453;0
20200912162244996_DDMTREBIC-R4_met.fits;2.31998;26493.2;10.7061;0.341333
20200912162300868_DDMTREBIC-R4_met.fits;1.81378;26519.5;17.0313;0.341333
20200912162311278_DDMTREBIC-R4_met.fits;2.37584;26500.5;14.8401;0.341333
20200912162325614_DDMTREBIC-R4_met.fits;2.13404;26491.7;11.8982;0.170667
20200912162233732_DDMTREBIC-R4_snap.fits;2.37363;26480;2.01556;0
20200912162332100_DDMTREBIC-R4_met.fits;2.66636;26528.3;5.92826;0.170667
20200912162420740_DDMTREBIC-R4_met.fits;2.45361;26493.2;60.3551;2.38933
20200912162333806_DDMTREBIC-R4_snap.fits;2.32953;26506.3;4.42202;0
20200912162438830_DDMTREBIC-R4_met.fits;2.39315;26532.7;5.61473;0.341333
20200912162441732_DDMTREBIC-R4_met.fits;2.16086;26488.8;5.30577;0.170667
20200912162458457_DDMTREBIC-R4_met.fits;2.21563;26510.7;6.93497;0.341333
20200912162523033_DDMTREBIC-R4_met.fits;1.98563;26500.5;7.08628;0.341333
20200912162526446_DDMTREBIC-R4_met.fits;2.6519;26510.7;6.28679;0.170667
20200912162433881_DDMTREBIC-R4_snap.fits;2.03126;26513.7;1.93647;0
20200912162536004_DDMTREBIC-R4_met.fits;1.9658;26491.7;4.03985;0.682667
20200912162541636_DDMTREBIC-R4_met.fits;2.07406;26519.5;5.6022;0.341333
20200912162550681_DDMTREBIC-R4_met.fits;2.11715;26488.8;33.1652;0.341333
20200912162601262_DDMTREBIC-R4_met.fits;2.33413;26504.9;34.8371;0.341333
20200912162624814_DDMTREBIC-R4_met.fits;2.51826;26523.9;5.91804;0.341333
20200912162627204_DDMTREBIC-R4_met.fits;2.14598;26502;4.85969;0.170667
20200912162533956_DDMTREBIC-R4_snap.fits;2.407;26510.7;2.18463;0
20200912162642905_DDMTREBIC-R4_met.fits;2.07494;26497.6;10.5612;0.170667
20200912162647342_DDMTREBIC-R4_met.fits;2.5815;26500.5;34.7271;0.341333
20200912162655876_DDMTREBIC-R4_met.fits;1.98451;26478.5;7.62921;0.170667
20200912162701166_DDMTREBIC-R4_met.fits;2.27451;26494.6;4.74835;0.170667
20200912162710212_DDMTREBIC-R4_met.fits;2.3091;26506.3;4.65467;1.024
20200912162716014_DDMTREBIC-R4_met.fits;2.1663;26497.6;11.7896;1.536
20200912162634030_DDMTREBIC-R4_snap.fits;2.75834;26521;1.91623;0
20200912162815236_DDMTREBIC-R4_met.fits;2.38912;26504.9;16.3497;3.92533
20200912162822574_DDMTREBIC-R4_met.fits;2.41272;26507.8;4.85103;0.341333
20200912162829060_DDMTREBIC-R4_met.fits;2.5742;26525.4;5.32673;1.536
20200912162734105_DDMTREBIC-R4_snap.fits;2.32627;26532.7;2.2464;0
20200912162845956_DDMTREBIC-R4_met.fits;2.04514;26478.5;4.18433;0.853333
20200912162852782_DDMTREBIC-R4_met.fits;2.22289;26516.6;4.59835;0.170667
20200912162857390_DDMTREBIC-R4_met.fits;2.68096;26523.9;7.22279;0.170667
20200912162907460_DDMTREBIC-R4_met.fits;2.03458;26499;4.30737;0.170667
20200912162834180_DDMTREBIC-R4_snap.fits;4.29281;26526.9;4.5235;0
20200912162939545_DDMTREBIC-R4_met.fits;4.23516;26504.9;11.2433;0.341333
20200912162947225_DDMTREBIC-R4_met.fits;4.7336;26481.4;23.0529;0.170667
20200912163013337_DDMTREBIC-R4_met.fits;2.30944;26523.9;7.60331;0.170667
20200912163018798_DDMTREBIC-R4_met.fits;2.18685;26496.1;4.5728;0.682667
20200912163022041_DDMTREBIC-R4_met.fits;2.40501;26513.7;9.45989;0.170667
20200912163029038_DDMTREBIC-R4_met.fits;2.45984;26496.1;8.67154;0.341333
20200912162934254_DDMTREBIC-R4_snap.fits;2.19416;26506.3;2.26494;0
20200912163106585_DDMTREBIC-R4_met.fits;2.33372;26490.2;7.48738;0.341333
20200912163120409_DDMTREBIC-R4_met.fits;2.17565;26469.7;5.93039;1.19467
20200912163127577_DDMTREBIC-R4_met.fits;2.31097;26496.1;6.62257;0.341333
20200912163034329_DDMTREBIC-R4_snap.fits;2.36496;26545.9;2.09061;0
20200912163154030_DDMTREBIC-R4_met.fits;1.6651;26499;3.40714;0.170667
20200912163202393_DDMTREBIC-R4_met.fits;2.22823;26502;4.48974;0.170667
20200912163212804_DDMTREBIC-R4_met.fits;2.43637;26503.4;6.58573;0.170667
20200912163230382_DDMTREBIC-R4_met.fits;2.5904;26523.9;6.54967;0.170667
20200912163134404_DDMTREBIC-R4_snap.fits;2.02673;26481.4;2.24224;0
20200912163246937_DDMTREBIC-R4_met.fits;2.18132;26509.3;4.80154;1.87733
20200912163255812_DDMTREBIC-R4_met.fits;2.33988;26475.6;4.78814;2.73067
20200912163315438_DDMTREBIC-R4_met.fits;2.17361;26494.6;4.5086;0.170667
20200912163318169_DDMTREBIC-R4_met.fits;2.24998;26510.7;5.48329;0.341333
20200912163234478_DDMTREBIC-R4_snap.fits;2.4417;26480;2.26541;0
20200912163331310_DDMTREBIC-R4_met.fits;2.33172;26507.8;14.1382;1.19467
20200912163335406_DDMTREBIC-R4_met.fits;2.12278;26494.6;5.67081;0.170667
20200912163350766_DDMTREBIC-R4_met.fits;2.24822;26500.5;13.86;0.682667
20200912163354009_DDMTREBIC-R4_met.fits;2.17953;26497.6;4.37946;0.170667
20200912163403225_DDMTREBIC-R4_met.fits;2.43394;26513.7;9.37356;0.170667
20200912163409028_DDMTREBIC-R4_met.fits;2.34509;26497.6;5.13289;0.170667
20200912163334553_DDMTREBIC-R4_snap.fits;2.53748;26459.5;2.00801;0
20200912163440601_DDMTREBIC-R4_met.fits;2.43525;26499;6.60634;1.024
20200912163451865_DDMTREBIC-R4_met.fits;2.09195;26504.9;4.84314;0.170667
20200912163456644_DDMTREBIC-R4_met.fits;2.02432;26494.6;4.7122;0.170667
20200912163459716_DDMTREBIC-R4_met.fits;1.9064;26534.2;3.89143;0.512
20200912163511150_DDMTREBIC-R4_met.fits;2.28611;26523.9;5.74986;0.170667
20200912163522756_DDMTREBIC-R4_met.fits;2.49048;26532.7;5.53537;1.36533
20200912163434628_DDMTREBIC-R4_snap.fits;2.70113;26532.7;5.3566;0
20200912163535897_DDMTREBIC-R4_met.fits;2.30287;26509.3;11.8115;0.341333
20200912163538116_DDMTREBIC-R4_met.fits;2.52643;26510.7;21.0466;0.341333
20200912163545966_DDMTREBIC-R4_met.fits;2.29598;26504.9;8.80521;0.853333
20200912163604228_DDMTREBIC-R4_met.fits;2.17089;26519.5;8.40668;0.170667
20200912163624878_DDMTREBIC-R4_met.fits;2.22962;26513.7;7.56225;0.170667
20200912163534702_DDMTREBIC-R4_snap.fits;2.34962;26515.1;2.37051;0
20200912163632046_DDMTREBIC-R4_met.fits;1.89826;26496.1;3.9541;1.024
20200912163634777_DDMTREBIC-R4_snap.fits;2.39578;26547.4;2.70601;0
20200912163737582_DDMTREBIC-R4_met.fits;2.21223;26484.4;17.5404;3.75467
20200912163755332_DDMTREBIC-R4_met.fits;2.32721;26516.6;7.06462;0.170667
20200912163758404_DDMTREBIC-R4_met.fits;1.81737;26487.3;6.25768;0.170667
20200912163815982_DDMTREBIC-R4_met.fits;2.2889;26513.7;4.90935;0.170667
20200912163818372_DDMTREBIC-R4_met.fits;2.26079;26531.2;9.85033;0.512
20200912163829124_DDMTREBIC-R4_met.fits;2.18883;26532.7;23.3358;0.341333
20200912163734852_DDMTREBIC-R4_snap.fits;2.50188;26512.2;2.41289;0
20200912163836804_DDMTREBIC-R4_met.fits;1.90842;26500.5;4.1033;0.170667
20200912163842606_DDMTREBIC-R4_met.fits;2.26533;26500.5;4.57902;0.170667
20200912163846020_DDMTREBIC-R4_met.fits;1.98192;26497.6;4.46959;1.70667
20200912163851993_DDMTREBIC-R4_met.fits;2.18656;26491.7;5.23941;0.170667
20200912163857966_DDMTREBIC-R4_met.fits;2.09283;26499;5.96438;0.170667
20200912163910084_DDMTREBIC-R4_met.fits;2.58858;26509.3;11.5308;1.19467
20200912163925614_DDMTREBIC-R4_met.fits;2.79481;26494.6;6.66769;0.512
20200912163834926_DDMTREBIC-R4_snap.fits;2.86332;26465.3;2.01965;0
20200912163940633_DDMTREBIC-R4_met.fits;2.26985;26529.8;6.30811;0.170667
20200912163951214_DDMTREBIC-R4_met.fits;2.36968;26509.3;5.12981;0.512
20200912164005380_DDMTREBIC-R4_met.fits;2.39651;26502;7.74149;0.512
20200912164013913_DDMTREBIC-R4_met.fits;2.19509;26509.3;12.6748;0.341333
20200912163935001_DDMTREBIC-R4_snap.fits;2.52384;26541.5;2.65796;0
20200912164037294_DDMTREBIC-R4_met.fits;2.03526;26497.6;4.5682;0.170667
20200912164054702_DDMTREBIC-R4_met.fits;2.26548;26504.9;4.81204;0.341333
20200912164059310_DDMTREBIC-R4_met.fits;2.0232;26499;5.5479;0.341333
20200912164106820_DDMTREBIC-R4_met.fits;2.53475;26509.3;8.37488;0.341333
20200912164116036_DDMTREBIC-R4_met.fits;2.12649;26500.5;4.50068;0.341333
20200912164129518_DDMTREBIC-R4_met.fits;2.16782;26544.4;5.2889;0.341333
20200912164035076_DDMTREBIC-R4_snap.fits;2.39142;26490.2;2.29085;0
20200912164156996_DDMTREBIC-R4_met.fits;2.35789;26493.2;4.86244;0.512
20200912164215598_DDMTREBIC-R4_met.fits;2.0254;26523.9;4.77424;2.21867
20200912164135150_DDMTREBIC-R4_snap.fits;2.25478;26528.3;1.76262;0
20200912164233006_DDMTREBIC-R4_met.fits;2.2767;26504.9;7.76672;1.536
20200912164255876_DDMTREBIC-R4_met.fits;2.13688;26499;5.49599;0.170667
20200912164318404_DDMTREBIC-R4_met.fits;2.14436;26500.5;12.9088;0.341333
20200912164321646_DDMTREBIC-R4_met.fits;2.12666;26523.9;5.62138;0.682667
20200912164235225_DDMTREBIC-R4_snap.fits;2.58503;26541.5;1.93094;0
20200912164356292_DDMTREBIC-R4_met.fits;2.26194;26502;10.6231;1.87733
20200912164413529_DDMTREBIC-R4_met.fits;2.14053;26499;10.0797;0.170667
20200912164432132_DDMTREBIC-R4_met.fits;2.24247;26490.2;4.52691;0.512
20200912164335300_DDMTREBIC-R4_snap.fits;2.12571;26545.9;1.9627;0
20200912164435033_DDMTREBIC-R4_met.fits;2.2966;26512.2;4.77154;0.170667
20200912164440153_DDMTREBIC-R4_met.fits;2.02311;26502;14.0472;0.341333
20200912164447150_DDMTREBIC-R4_met.fits;2.29521;26499;4.77108;0.170667
20200912164510361_DDMTREBIC-R4_met.fits;2.32558;26502;4.92384;0.341333
20200912164514969_DDMTREBIC-R4_met.fits;2.26864;26535.6;5.00843;0.853333
20200912164524697_DDMTREBIC-R4_met.fits;1.83396;26529.8;3.72812;0.170667
20200912164530670_DDMTREBIC-R4_met.fits;2.42573;26509.3;6.82528;0.341333
20200912164435374_DDMTREBIC-R4_snap.fits;2.08351;26497.6;2.20796;0
20200912164552004_DDMTREBIC-R4_met.fits;2.32621;26502;10.6942;0.512
20200912164558830_DDMTREBIC-R4_met.fits;2.51173;26507.8;15.3753;0.512
20200912164609924_DDMTREBIC-R4_met.fits;2.10132;26525.4;5.85842;1.87733
20200912164624430_DDMTREBIC-R4_met.fits;2.41577;26509.3;6.55672;0.170667
20200912164632964_DDMTREBIC-R4_met.fits;2.2989;26496.1;6.66911;0.170667
20200912164535449_DDMTREBIC-R4_snap.fits;2.66205;26449.2;2.08781;0
20200912164635524_DDMTREBIC-R4_met.fits;2.49786;26509.3;6.25437;0.341333
20200912164730308_DDMTREBIC-R4_met.fits;2.11721;26506.3;6.8063;0.341333
20200912164635524_DDMTREBIC-R4_snap.fits;2.05497;26531.2;1.55282;0
20200912164733380_DDMTREBIC-R4_met.fits;2.2344;26494.6;16.1123;2.048
20200912164814681_DDMTREBIC-R4_met.fits;1.77932;26491.7;6.92389;0.853333
20200912164818777_DDMTREBIC-R4_met.fits;2.5476;26500.5;10.901;0.341333
20200912164828164_DDMTREBIC-R4_met.fits;1.99163;26504.9;4.08155;0.170667
20200912164735598_DDMTREBIC-R4_snap.fits;2.20319;26478.5;2.08223;0
20200912164837038_DDMTREBIC-R4_met.fits;2.62954;26497.6;17.7338;1.87733
20200912164851716_DDMTREBIC-R4_met.fits;2.60201;26487.3;12.5282;0.341333
20200912164856665_DDMTREBIC-R4_met.fits;2.13264;26504.9;6.95358;1.19467
20200912164902297_DDMTREBIC-R4_met.fits;2.17122;26502;7.53022;0.170667
20200912164906393_DDMTREBIC-R4_met.fits;2.50586;26513.7;5.44414;0.170667
20200912164915780_DDMTREBIC-R4_met.fits;2.22554;26494.6;11.9926;0.341333
20200912164922265_DDMTREBIC-R4_met.fits;2.13552;26502;7.67065;0.170667
20200912164929604_DDMTREBIC-R4_met.fits;2.47155;26503.4;7.38974;0.341333
20200912164932505_DDMTREBIC-R4_met.fits;2.12047;26490.2;5.38821;0.170667
20200912164835673_DDMTREBIC-R4_snap.fits;2.29927;26497.6;1.86974;0
20200912164955545_DDMTREBIC-R4_met.fits;1.85936;26497.6;5.53095;0.170667
20200912164958446_DDMTREBIC-R4_met.fits;1.94557;26504.9;9.0071;0.341333
20200912165021145_DDMTREBIC-R4_met.fits;2.39127;26522.5;7.68477;0.170667
20200912165025924_DDMTREBIC-R4_met.fits;2.41514;26506.3;5.35417;0.170667
20200912164935748_DDMTREBIC-R4_snap.fits;2.0993;26499;2.80702;0
20200912165035652_DDMTREBIC-R4_met.fits;1.9479;26509.3;3.99929;0.170667
20200912165038724_DDMTREBIC-R4_met.fits;2.08034;26497.6;7.88332;0.170667
20200912165047598_DDMTREBIC-R4_met.fits;2.12726;26510.7;12.1848;0.341333
20200912165051694_DDMTREBIC-R4_met.fits;2.51765;26500.5;5.06213;0.170667
20200912165059033_DDMTREBIC-R4_met.fits;2.49537;26510.7;7.15673;0.170667
20200912165107396_DDMTREBIC-R4_met.fits;2.31619;26509.3;5.39663;0.170667
20200912165116100_DDMTREBIC-R4_met.fits;2.37913;26496.1;7.65694;0.170667
20200912165035822_DDMTREBIC-R4_snap.fits;2.24075;26493.2;1.98038;0
20200912165150574_DDMTREBIC-R4_met.fits;2.51614;26513.7;6.4184;1.024
20200912165155524_DDMTREBIC-R4_met.fits;2.33629;26496.1;6.94875;0.170667
20200912165203545_DDMTREBIC-R4_met.fits;2.37445;26497.6;6.1997;0.170667
20200912165211054_DDMTREBIC-R4_met.fits;2.27261;26497.6;4.57237;0.341333
20200912165213614_DDMTREBIC-R4_met.fits;2.08065;26497.6;10.9151;0.512
20200912165231193_DDMTREBIC-R4_met.fits;2.49287;26494.6;7.32453;0.170667
20200912165135897_DDMTREBIC-R4_snap.fits;2.10887;26502;2.60108;0
20200912165248430_DDMTREBIC-R4_met.fits;2.0163;26509.3;10.9313;0.341333
20200912165255428_DDMTREBIC-R4_met.fits;2.56783;26518.1;8.22431;3.24267
20200912165301401_DDMTREBIC-R4_met.fits;2.03878;26493.2;5.28542;0.853333
20200912165315225_DDMTREBIC-R4_met.fits;1.87857;26491.7;5.84011;0.853333
20200912165328878_DDMTREBIC-R4_met.fits;2.07526;26494.6;10.7717;0.341333
20200912165235972_DDMTREBIC-R4_snap.fits;2.14572;26450.7;1.9101;0
20200912165345945_DDMTREBIC-R4_met.fits;2.42958;26496.1;4.90068;0.170667
20200912165422468_DDMTREBIC-R4_met.fits;2.18227;26512.2;4.85861;0.341333
20200912165336046_DDMTREBIC-R4_snap.fits;2.08762;26519.5;1.74236;0
20200912165432878_DDMTREBIC-R4_met.fits;2.13316;26491.7;5.19595;1.024
20200912165441070_DDMTREBIC-R4_met.fits;2.12077;26504.9;7.06669;0.170667
20200912165452164_DDMTREBIC-R4_met.fits;2.62644;26518.1;9.82656;0.341333
20200912165458649_DDMTREBIC-R4_met.fits;2.22334;26513.7;5.03962;0.170667
20200912165515545_DDMTREBIC-R4_met.fits;1.95745;26493.2;7.62563;0.341333
20200912165436121_DDMTREBIC-R4_snap.fits;2.35266;26503.4;2.7267;0
20200912165533977_DDMTREBIC-R4_met.fits;2.17246;26507.8;4.44283;0.170667
20200912165536196_DDMTREBIC-R4_met.fits;2.16141;26503.4;4.56354;0.170667
20200912165543364_DDMTREBIC-R4_met.fits;2.91174;26531.2;56.3332;0.341333
20200912165536196_DDMTREBIC-R4_snap.fits;2.13975;26510.7;1.51282;0
20200912165640878_DDMTREBIC-R4_met.fits;2.06441;26500.5;9.11222;0.170667
20200912165654532_DDMTREBIC-R4_met.fits;2.11488;26480;5.68277;0.341333
20200912165659140_DDMTREBIC-R4_met.fits;2.33663;26494.6;11.0946;0.341333
20200912165713817_DDMTREBIC-R4_met.fits;2.47953;26497.6;14.2273;0.170667
20200912165733273_DDMTREBIC-R4_met.fits;2.36826;26500.5;9.71021;0.341333
