# file name; noise; peak f.; mag.; duration
20200912175944558_DDMTREBIC-R4_met.fits;2.18582;26497.6;4.42977;0.170667
20200912175957017_DDMTREBIC-R4_met.fits;2.63348;26493.2;30.2306;0.341333
20200912180020569_DDMTREBIC-R4_met.fits;2.12906;26481.4;6.75954;0.170667
20200912180031492_DDMTREBIC-R4_met.fits;2.29648;26496.1;5.85005;0.341333
20200912180042073_DDMTREBIC-R4_met.fits;2.43925;26497.6;6.56817;0.512
20200912180052654_DDMTREBIC-R4_met.fits;2.44743;26487.3;6.45344;0.170667
20200912180126617_DDMTREBIC-R4_met.fits;2.44333;26480;5.15706;0.170667
20200912180041049_DDMTREBIC-R4_snap.fits;2.14964;26481.4;2.57513;0
20200912180153070_DDMTREBIC-R4_met.fits;2.48929;26490.2;7.24095;0.853333
20200912180209113_DDMTREBIC-R4_met.fits;2.28462;26480;4.88387;0.170667
20200912180214404_DDMTREBIC-R4_met.fits;2.15473;26503.4;8.91191;0.341333
20200912180141124_DDMTREBIC-R4_snap.fits;2.51373;26493.2;2.63522;0
20200912180307481_DDMTREBIC-R4_met.fits;2.09609;26499;10.7223;0.170667
20200912180318574_DDMTREBIC-R4_met.fits;1.91698;26510.7;10.5004;1.536
20200912180241198_DDMTREBIC-R4_snap.fits;2.20072;26482.9;1.70758;0
20200912180354926_DDMTREBIC-R4_met.fits;2.3194;26496.1;8.53253;1.87733
20200912180411993_DDMTREBIC-R4_met.fits;2.23323;26491.7;12.967;1.87733
20200912180419332_DDMTREBIC-R4_met.fits;2.36903;26496.1;12.3164;0.170667
20200912180422916_DDMTREBIC-R4_met.fits;2.57617;26521;7.37666;0.853333
20200912180434180_DDMTREBIC-R4_met.fits;2.14666;26513.7;11.9693;0.341333
20200912180341273_DDMTREBIC-R4_snap.fits;2.29364;26468.3;1.71813;0
20200912180451929_DDMTREBIC-R4_met.fits;2.0858;26500.5;4.50018;0.170667
20200912180534084_DDMTREBIC-R4_met.fits;2.24963;26531.2;5.38307;0.512
20200912180441348_DDMTREBIC-R4_snap.fits;2.76471;26488.8;2.17225;0
20200912180548932_DDMTREBIC-R4_met.fits;2.27617;26488.8;7.98985;1.87733
20200912180601561_DDMTREBIC-R4_met.fits;2.13538;26490.2;5.03635;0.170667
20200912180615044_DDMTREBIC-R4_met.fits;1.94063;26499;8.88794;0.341333
20200912180620846_DDMTREBIC-R4_met.fits;2.31638;26507.8;5.77765;0.170667
20200912180632622_DDMTREBIC-R4_met.fits;2.06645;26518.1;4.95061;0.512
20200912180541422_DDMTREBIC-R4_snap.fits;1.8827;26472.7;2.34789;0
20200912180702830_DDMTREBIC-R4_met.fits;2.6801;26510.7;70.8033;0.682667
20200912180707950_DDMTREBIC-R4_met.fits;2.17883;26506.3;5.90718;0.170667
20200912180711022_DDMTREBIC-R4_met.fits;2.43536;26518.1;9.84604;0.170667
20200912180713070_DDMTREBIC-R4_met.fits;2.26932;26491.7;14.0985;0.341333
20200912180721433_DDMTREBIC-R4_met.fits;2.07682;26494.6;4.46898;0.170667
20200912180725870_DDMTREBIC-R4_met.fits;2.24075;26493.2;6.18947;1.70667
20200912180736793_DDMTREBIC-R4_met.fits;2.1482;26491.7;6.61028;0.341333
20200912180641497_DDMTREBIC-R4_snap.fits;1.99472;26519.5;1.9394;0
20200912180755737_DDMTREBIC-R4_met.fits;2.1641;26499;4.91799;0.170667
20200912180757785_DDMTREBIC-R4_met.fits;1.88381;26490.2;4.69789;0.853333
20200912180813828_DDMTREBIC-R4_met.fits;2.68104;26494.6;7.83715;1.024
20200912180832942_DDMTREBIC-R4_met.fits;2.09006;26493.2;4.57232;0.341333
20200912180741572_DDMTREBIC-R4_snap.fits;2.21294;26516.6;2.20529;0
20200912180841817_DDMTREBIC-R4_met.fits;2.60156;26509.3;5.43703;0.341333
20200912180851716_DDMTREBIC-R4_met.fits;2.12493;26496.1;5.1701;0.170667
20200912180904174_DDMTREBIC-R4_met.fits;2.4689;26519.5;30.6442;0.341333
20200912180917316_DDMTREBIC-R4_met.fits;2.16451;26493.2;9.50315;0.341333
20200912180921412_DDMTREBIC-R4_met.fits;2.25274;26502;4.94753;0.170667
20200912180841646_DDMTREBIC-R4_snap.fits;1.98316;26521;1.95594;0
20200912180954521_DDMTREBIC-R4_met.fits;2.01318;26487.3;4.22713;0.170667
20200912181034116_DDMTREBIC-R4_met.fits;2.26201;26497.6;8.49882;0.170667
20200912180941721_DDMTREBIC-R4_snap.fits;2.10772;26469.7;2.34492;0
20200912181041454_DDMTREBIC-R4_met.fits;2.10254;26521;9.30513;0.341333
20200912181054254_DDMTREBIC-R4_met.fits;2.33735;26494.6;8.5392;0.341333
20200912181059545_DDMTREBIC-R4_met.fits;2.45128;26493.2;6.83841;0.341333
20200912181105689_DDMTREBIC-R4_met.fits;1.90126;26509.3;5.16851;0.341333
20200912181126340_DDMTREBIC-R4_met.fits;2.00467;26526.9;6.48243;0.341333
20200912181041796_DDMTREBIC-R4_snap.fits;2.47668;26512.2;1.73188;0
20200912181154841_DDMTREBIC-R4_met.fits;2.1396;26502;9.57648;0.341333
20200912181157913_DDMTREBIC-R4_met.fits;2.18522;26494.6;12.0108;2.90133
20200912181204057_DDMTREBIC-R4_met.fits;1.86315;26523.9;24.162;1.536
20200912181216345_DDMTREBIC-R4_met.fits;1.91234;26496.1;8.31235;0.341333
20200912181219246_DDMTREBIC-R4_met.fits;2.33465;26494.6;7.34965;0.341333
20200912181226244_DDMTREBIC-R4_met.fits;2.56538;26506.3;8.84318;0.341333
20200912181237849_DDMTREBIC-R4_met.fits;3.17502;26504.9;20.4413;0.341333
20200912181141870_DDMTREBIC-R4_snap.fits;2.52371;26472.7;1.83346;0
20200912181243481_DDMTREBIC-R4_met.fits;1.99121;26487.3;3.99787;0.170667
20200912181253380_DDMTREBIC-R4_met.fits;2.02223;26509.3;8.12523;0.341333
20200912181255769_DDMTREBIC-R4_met.fits;2.20031;26493.2;9.0486;0.170667
20200912181310617_DDMTREBIC-R4_met.fits;1.96685;26507.8;4.03128;0.170667
20200912181313177_DDMTREBIC-R4_met.fits;2.0787;26497.6;5.15919;0.682667
20200912181316078_DDMTREBIC-R4_met.fits;2.05774;26500.5;4.13671;0.170667
20200912181319150_DDMTREBIC-R4_met.fits;1.97084;26504.9;4.50393;0.682667
20200912181322393_DDMTREBIC-R4_met.fits;2.36061;26491.7;5.53925;0.341333
20200912181335534_DDMTREBIC-R4_met.fits;2.30066;26497.6;5.31278;0.170667
20200912181241945_DDMTREBIC-R4_snap.fits;2.14448;26531.2;1.76346;0
20200912181340313_DDMTREBIC-R4_met.fits;2.08728;26500.5;7.73674;0.170667
20200912181353966_DDMTREBIC-R4_met.fits;2.03545;26516.6;5.54022;0.170667
20200912181412569_DDMTREBIC-R4_met.fits;2.37897;26497.6;12.9474;0.170667
20200912181415812_DDMTREBIC-R4_met.fits;2.10218;26494.6;5.88062;0.341333
20200912181439364_DDMTREBIC-R4_met.fits;1.91982;26497.6;5.36394;0.170667
20200912181342020_DDMTREBIC-R4_snap.fits;1.85934;26504.9;1.81283;0
20200912181452334_DDMTREBIC-R4_met.fits;1.96079;26506.3;6.66236;2.048
20200912181456430_DDMTREBIC-R4_met.fits;2.47687;26504.9;5.82515;0.170667
20200912181500697_DDMTREBIC-R4_met.fits;2.38133;26497.6;10.083;0.512
20200912181508206_DDMTREBIC-R4_met.fits;3.03543;26509.3;34.2635;0.341333
20200912181515033_DDMTREBIC-R4_met.fits;2.29409;26499;8.43225;0.341333
20200912181532441_DDMTREBIC-R4_met.fits;2.21739;26521;28.8522;0.682667
20200912181442094_DDMTREBIC-R4_snap.fits;2.33778;26477.1;2.72699;0
20200912181540462_DDMTREBIC-R4_met.fits;2.26358;26487.3;6.29303;0.170667
20200912181553945_DDMTREBIC-R4_met.fits;2.30821;26547.4;6.27031;0.170667
20200912181604526_DDMTREBIC-R4_met.fits;2.39089;26496.1;20.4615;0.341333
20200912181610158_DDMTREBIC-R4_met.fits;2.54451;26519.5;5.11885;0.170667
20200912181617156_DDMTREBIC-R4_met.fits;2.14937;26513.7;5.27813;0.170667
20200912181627396_DDMTREBIC-R4_met.fits;1.83507;26487.3;5.26866;0.170667
20200912181630638_DDMTREBIC-R4_met.fits;2.0332;26482.9;6.20677;0.341333
20200912181542169_DDMTREBIC-R4_snap.fits;2.17687;26510.7;1.82258;0
20200912181649582_DDMTREBIC-R4_met.fits;2.2765;26502;6.97114;2.048
20200912181656068_DDMTREBIC-R4_met.fits;2.53168;26503.4;6.19669;0.170667
20200912181701870_DDMTREBIC-R4_met.fits;2.31741;26500.5;12.0646;0.341333
20200912181706990_DDMTREBIC-R4_met.fits;2.19287;26502;7.84343;0.341333
20200912181715694_DDMTREBIC-R4_met.fits;2.17123;26493.2;4.58792;0.170667
20200912181717913_DDMTREBIC-R4_met.fits;2.12583;26507.8;5.96232;0.170667
20200912181726105_DDMTREBIC-R4_met.fits;2.21081;26503.4;6.05012;0.170667
20200912181642244_DDMTREBIC-R4_snap.fits;2.31843;26469.7;2.15696;0
20200912181743854_DDMTREBIC-R4_met.fits;2.41606;26525.4;4.85616;1.36533
20200912181751534_DDMTREBIC-R4_met.fits;2.41134;26512.2;6.72856;0.170667
20200912181806041_DDMTREBIC-R4_met.fits;2.0692;26500.5;4.52398;0.341333
20200912181810649_DDMTREBIC-R4_met.fits;2.17849;26499;7.35214;0.341333
20200912181822425_DDMTREBIC-R4_met.fits;2.16549;26496.1;4.97412;0.170667
20200912181742318_DDMTREBIC-R4_snap.fits;2.00806;26502;1.8782;0
20200912181847513_DDMTREBIC-R4_met.fits;2.37645;26497.6;10.4374;0.512
20200912181858948_DDMTREBIC-R4_met.fits;2.19801;26510.7;7.61982;0.341333
20200912181907140_DDMTREBIC-R4_met.fits;2.69283;26507.8;8.34708;0.341333
20200912181912772_DDMTREBIC-R4_met.fits;1.9045;26509.3;5.62645;0.341333
20200912181919428_DDMTREBIC-R4_met.fits;2.41626;26499;5.80164;1.70667
20200912181925230_DDMTREBIC-R4_met.fits;2.26769;26502;4.91827;0.170667
20200912181842393_DDMTREBIC-R4_snap.fits;2.47833;26537.1;2.43877;0
20200912181950148_DDMTREBIC-R4_met.fits;2.11639;26494.6;5.81825;0.341333
20200912181953902_DDMTREBIC-R4_met.fits;2.27879;26503.4;7.81231;0.170667
20200912181957145_DDMTREBIC-R4_met.fits;2.29369;26481.4;18.322;0.512
20200912182016772_DDMTREBIC-R4_met.fits;2.11066;26503.4;8.54917;1.536
20200912182038958_DDMTREBIC-R4_met.fits;2.67812;26507.8;15.5749;0.341333
20200912181942468_DDMTREBIC-R4_snap.fits;2.00406;26494.6;1.93354;0
20200912182042201_DDMTREBIC-R4_met.fits;2.29314;26506.3;5.58225;0.512
20200912182048857_DDMTREBIC-R4_met.fits;2.2692;26547.4;5.13829;0.170667
20200912182056708_DDMTREBIC-R4_met.fits;2.49286;26500.5;12.2937;0.341333
20200912182108654_DDMTREBIC-R4_met.fits;2.35124;26491.7;14.1943;0.512
20200912182130500_DDMTREBIC-R4_met.fits;2.18161;26499;4.4309;0.170667
20200912182042542_DDMTREBIC-R4_snap.fits;2.51163;26537.1;2.39335;0
20200912182143470_DDMTREBIC-R4_met.fits;2.09665;26509.3;4.76222;0.170667
20200912182151150_DDMTREBIC-R4_met.fits;2.26562;26515.1;4.91068;0.170667
20200912182208046_DDMTREBIC-R4_met.fits;1.91642;26491.7;6.68361;0.170667
20200912182210777_DDMTREBIC-R4_met.fits;2.12073;26493.2;14.6026;0.341333
20200912182221017_DDMTREBIC-R4_met.fits;2.0581;26499;8.86151;0.170667
20200912182228526_DDMTREBIC-R4_met.fits;2.23591;26503.4;4.65845;0.170667
20200912182142617_DDMTREBIC-R4_snap.fits;2.10918;26460.9;2.07358;0
20200912182257028_DDMTREBIC-R4_met.fits;2.14498;26507.8;5.00031;0.853333
20200912182301124_DDMTREBIC-R4_met.fits;1.80739;26491.7;3.73065;0.170667
20200912182307438_DDMTREBIC-R4_met.fits;2.29354;26493.2;7.03474;0.512
20200912182314948_DDMTREBIC-R4_met.fits;2.33094;26499;5.23147;0.170667
20200912182320921_DDMTREBIC-R4_met.fits;2.32502;26484.4;29.4501;0.512
20200912182242692_DDMTREBIC-R4_snap.fits;2.4162;26512.2;2.34734;0
20200912182348569_DDMTREBIC-R4_met.fits;1.87633;26512.2;4.20897;0.170667
20200912182355225_DDMTREBIC-R4_met.fits;2.4498;26502;7.44177;0.341333
20200912182420484_DDMTREBIC-R4_met.fits;2.24699;26507.8;11.8539;0.341333
20200912182342766_DDMTREBIC-R4_snap.fits;2.46087;26503.4;2.03392;0
20200912182446425_DDMTREBIC-R4_met.fits;2.35446;26496.1;25.4615;2.56
20200912182502638_DDMTREBIC-R4_met.fits;1.93184;26478.5;6.45597;0.341333
20200912182517316_DDMTREBIC-R4_met.fits;2.0648;26487.3;11.7454;0.341333
20200912182520046_DDMTREBIC-R4_met.fits;2.1856;26480;23.7356;0.682667
20200912182442841_DDMTREBIC-R4_snap.fits;1.9116;26519.5;1.81008;0
20200912182551108_DDMTREBIC-R4_met.fits;2.73716;26491.7;8.92313;0.341333
20200912182559982_DDMTREBIC-R4_met.fits;2.13761;26499;5.32369;0.170667
20200912182611758_DDMTREBIC-R4_met.fits;2.57624;26503.4;7.75691;1.024
20200912182614660_DDMTREBIC-R4_met.fits;2.34548;26503.4;14.4784;0.341333
20200912182618414_DDMTREBIC-R4_met.fits;2.29553;26500.5;19.9401;1.19467
20200912182542916_DDMTREBIC-R4_snap.fits;2.3821;26493.2;2.75442;0
20200912182644185_DDMTREBIC-R4_met.fits;2.82346;26480;6.58806;0.170667
20200912182646745_DDMTREBIC-R4_met.fits;1.81429;26490.2;8.07882;0.341333
20200912182650670_DDMTREBIC-R4_met.fits;2.34315;26525.4;8.55805;0.341333
20200912182705177_DDMTREBIC-R4_met.fits;2.08734;26480;4.60611;0.170667
20200912182715246_DDMTREBIC-R4_met.fits;2.06429;26482.9;4.27457;0.170667
20200912182724292_DDMTREBIC-R4_met.fits;2.60378;26493.2;69.3033;0.512
20200912182642990_DDMTREBIC-R4_snap.fits;2.49647;26532.7;2.24617;0
20200912182746649_DDMTREBIC-R4_met.fits;2.19868;26547.4;5.21104;2.048
20200912182753134_DDMTREBIC-R4_met.fits;2.20888;26497.6;6.26865;0.170667
20200912182757742_DDMTREBIC-R4_met.fits;1.79174;26493.2;3.81345;0.170667
20200912182824366_DDMTREBIC-R4_met.fits;2.31006;26494.6;13.1029;0.341333
20200912182834606_DDMTREBIC-R4_met.fits;2.51243;26516.6;7.18709;0.170667
20200912182743065_DDMTREBIC-R4_snap.fits;2.46974;26453.6;2.06822;0
20200912182840580_DDMTREBIC-R4_met.fits;2.21403;26531.2;10.9783;0.341333
20200912182852868_DDMTREBIC-R4_met.fits;1.9755;26488.8;4.47073;0.170667
20200912182854916_DDMTREBIC-R4_met.fits;2.52231;26493.2;5.21331;1.36533
20200912182902254_DDMTREBIC-R4_met.fits;2.32113;26485.8;17.0772;0.341333
20200912182933316_DDMTREBIC-R4_met.fits;1.99191;26491.7;6.84687;1.87733
20200912182843140_DDMTREBIC-R4_snap.fits;2.19269;26455.1;2.21033;0
20200912182942532_DDMTREBIC-R4_met.fits;2.22242;26507.8;5.19144;0.170667
20200912183033390_DDMTREBIC-R4_met.fits;2.21375;26500.5;10.209;0.170667
20200912182943214_DDMTREBIC-R4_snap.fits;2.43755;26459.5;1.59579;0
20200912183057966_DDMTREBIC-R4_met.fits;2.34177;26493.2;9.64942;0.341333
20200912183131588_DDMTREBIC-R4_met.fits;3.91752;26509.3;9.37244;0.170667
20200912183043289_DDMTREBIC-R4_snap.fits;3.05792;26503.4;4.3307;0
20200912183153604_DDMTREBIC-R4_met.fits;2.04269;26512.2;10.7233;0.512
20200912183158212_DDMTREBIC-R4_met.fits;2.58886;26487.3;9.23124;0.170667
20200912183201966_DDMTREBIC-R4_met.fits;2.57102;26512.2;5.16814;1.19467
20200912183214254_DDMTREBIC-R4_met.fits;2.56499;26491.7;15.3917;0.341333
20200912183221593_DDMTREBIC-R4_met.fits;3.15395;26493.2;10.2258;0.341333
20200912183143364_DDMTREBIC-R4_snap.fits;3.57981;26481.4;3.43808;0
20200912183247193_DDMTREBIC-R4_met.fits;3.75304;26502;7.89939;0.170667
20200912183255044_DDMTREBIC-R4_met.fits;2.89181;26497.6;5.82209;0.170667
20200912183300505_DDMTREBIC-R4_met.fits;2.2355;26516.6;5.34093;0.170667
20200912183303577_DDMTREBIC-R4_met.fits;2.63016;26493.2;9.35495;0.341333
20200912183307332_DDMTREBIC-R4_met.fits;2.78542;26506.3;27.2336;0.512
20200912183311086_DDMTREBIC-R4_met.fits;2.28966;26490.2;7.06723;0.341333
20200912183334980_DDMTREBIC-R4_met.fits;2.51329;26496.1;5.59635;4.608
20200912183243438_DDMTREBIC-R4_snap.fits;2.34913;26513.7;1.50837;0
20200912183346585_DDMTREBIC-R4_met.fits;2.35318;26500.5;7.1259;0.170667
20200912183348633_DDMTREBIC-R4_met.fits;2.51467;26497.6;8.88987;0.512
20200912183351364_DDMTREBIC-R4_met.fits;2.27496;26503.4;14.1788;0.341333
20200912183354948_DDMTREBIC-R4_met.fits;2.32325;26502;7.56862;0.170667
20200912183405358_DDMTREBIC-R4_met.fits;2.85607;26507.8;6.07805;1.536
20200912183408772_DDMTREBIC-R4_met.fits;2.14535;26503.4;4.79315;0.341333
20200912183415940_DDMTREBIC-R4_met.fits;2.33446;26474.1;4.74412;0.170667
20200912183423449_DDMTREBIC-R4_met.fits;2.67701;26485.8;9.23848;0.170667
20200912183343513_DDMTREBIC-R4_snap.fits;2.50011;26500.5;2.51069;0
20200912183448196_DDMTREBIC-R4_met.fits;2.60942;26506.3;6.66724;0.341333
20200912183456217_DDMTREBIC-R4_met.fits;2.33684;26493.2;4.98192;0.170667
20200912183536494_DDMTREBIC-R4_met.fits;3.01511;26504.9;6.7098;0.170667
20200912183443588_DDMTREBIC-R4_snap.fits;2.5246;26478.5;2.45518;0
20200912183557828_DDMTREBIC-R4_met.fits;2.42813;26485.8;5.43013;0.512
20200912183616089_DDMTREBIC-R4_met.fits;2.64872;26509.3;6.59057;0.170667
20200912183626670_DDMTREBIC-R4_met.fits;2.16362;26485.8;4.45459;0.170667
20200912183543662_DDMTREBIC-R4_snap.fits;2.29941;26500.5;2.21695;0
20200912183648004_DDMTREBIC-R4_met.fits;2.42404;26502;12.812;1.70667
20200912183643737_DDMTREBIC-R4_snap.fits;2.54325;26496.1;2.89404;0
20200912183752857_DDMTREBIC-R4_met.fits;2.72315;26496.1;7.44299;0.682667
20200912183803950_DDMTREBIC-R4_met.fits;2.54104;26488.8;6.5953;0.341333
20200912183828014_DDMTREBIC-R4_met.fits;2.44326;26504.9;17.6559;0.512
20200912183743812_DDMTREBIC-R4_snap.fits;2.61867;26482.9;2.47756;0
20200912183903513_DDMTREBIC-R4_met.fits;2.29321;26537.1;6.44316;0.512
20200912183922457_DDMTREBIC-R4_met.fits;2.62223;26518.1;16.1723;7.50933
20200912183935428_DDMTREBIC-R4_met.fits;2.61675;26497.6;5.67433;0.170667
20200912183843886_DDMTREBIC-R4_snap.fits;2.84911;26510.7;3.13407;0
20200912184030212_DDMTREBIC-R4_met.fits;2.17096;26493.2;11.7229;0.170667
20200912184037721_DDMTREBIC-R4_met.fits;2.10107;26521;7.04451;0.170667
20200912183943961_DDMTREBIC-R4_snap.fits;2.75614;26493.2;2.75381;0
20200912184049497_DDMTREBIC-R4_met.fits;2.35987;26513.7;5.0022;0.170667
20200912184058542_DDMTREBIC-R4_met.fits;2.54818;26494.6;7.04576;1.024
20200912184130969_DDMTREBIC-R4_met.fits;2.64715;26494.6;8.15343;0.512
20200912184044036_DDMTREBIC-R4_snap.fits;2.6541;26493.2;2.26155;0
20200912184144281_DDMTREBIC-R4_met.fits;2.53021;26488.8;13.9082;0.512
20200912184208516_DDMTREBIC-R4_met.fits;2.42444;26494.6;5.99193;0.341333
20200912184223705_DDMTREBIC-R4_met.fits;2.39371;26502;5.75917;0.341333
20200912184230020_DDMTREBIC-R4_met.fits;2.63202;26491.7;6.72662;2.048
20200912184144110_DDMTREBIC-R4_snap.fits;2.61852;26531.2;2.49209;0
20200912184246574_DDMTREBIC-R4_met.fits;2.17403;26491.7;4.62299;0.170667
20200912184253742_DDMTREBIC-R4_met.fits;3.15535;26491.7;6.60913;0.341333
20200912184256473_DDMTREBIC-R4_met.fits;2.84136;26482.9;10.6544;0.341333
20200912184326169_DDMTREBIC-R4_met.fits;2.39427;26494.6;5.25129;0.170667
20200912184338286_DDMTREBIC-R4_met.fits;2.5557;26497.6;8.99423;0.170667
20200912184244185_DDMTREBIC-R4_snap.fits;2.42316;26541.5;2.30392;0
20200912184423684_DDMTREBIC-R4_met.fits;2.40761;26502;5.78832;0.170667
20200912184428292_DDMTREBIC-R4_met.fits;1.94496;26490.2;6.16837;0.170667
20200912184436142_DDMTREBIC-R4_met.fits;2.41796;26496.1;6.94619;0.512
20200912184344260_DDMTREBIC-R4_snap.fits;2.42004;26507.8;2.34285;0
20200912184442116_DDMTREBIC-R4_met.fits;2.75568;26499;14.3566;0.170667
20200912184454062_DDMTREBIC-R4_met.fits;2.1845;26515.1;4.93989;0.170667
20200912184517785_DDMTREBIC-R4_met.fits;2.50869;26499;5.05284;0.170667
20200912184524953_DDMTREBIC-R4_met.fits;2.53077;26500.5;7.73756;0.170667
20200912184444334_DDMTREBIC-R4_snap.fits;2.17283;26545.9;1.82977;0
20200912184559940_DDMTREBIC-R4_met.fits;2.95163;26480;42.4139;0.341333
20200912184603012_DDMTREBIC-R4_met.fits;2.42953;26503.4;5.67126;0.341333
20200912184629465_DDMTREBIC-R4_met.fits;3.10732;26496.1;8.62582;0.170667
20200912184640046_DDMTREBIC-R4_met.fits;2.39248;26513.7;14.9167;0.341333
20200912184544409_DDMTREBIC-R4_snap.fits;3.00053;26482.9;14.1561;0
20200912184643972_DDMTREBIC-R4_met.fits;2.84354;26482.9;14.1561;0.341333
20200912184648580_DDMTREBIC-R4_met.fits;2.28768;26509.3;5.39199;0.341333
20200912184655065_DDMTREBIC-R4_met.fits;2.02777;26491.7;4.31646;0.170667
20200912184657796_DDMTREBIC-R4_met.fits;2.34928;26496.1;5.49323;0.170667
20200912184737732_DDMTREBIC-R4_met.fits;2.35343;26504.9;13.6266;0.341333
20200912184644484_DDMTREBIC-R4_snap.fits;2.5043;26468.3;2.52985;0
20200912184814084_DDMTREBIC-R4_met.fits;2.47803;26499;7.58363;0.512
20200912184817156_DDMTREBIC-R4_met.fits;3.17524;26545.9;21.2099;0.341333
20200912184744558_DDMTREBIC-R4_snap.fits;2.69325;26481.4;1.86519;0
20200912184850436_DDMTREBIC-R4_met.fits;2.79209;26494.6;7.01728;0.512
20200912184844633_DDMTREBIC-R4_snap.fits;2.39232;26452.1;2.13702;0
20200912184958702_DDMTREBIC-R4_met.fits;2.31697;26491.7;8.83757;0.170667
20200912185001604_DDMTREBIC-R4_met.fits;2.56983;26491.7;10.0554;0.170667
20200912185006894_DDMTREBIC-R4_met.fits;2.61756;26503.4;5.42618;1.87733
20200912185031641_DDMTREBIC-R4_met.fits;2.94015;26494.6;7.14858;2.38933
20200912185037273_DDMTREBIC-R4_met.fits;2.38393;26497.6;13.4265;0.512
20200912185041369_DDMTREBIC-R4_met.fits;2.26396;26485.8;9.34259;0.341333
20200912184944708_DDMTREBIC-R4_snap.fits;2.09721;26525.4;1.68258;0
20200912185044782_DDMTREBIC-R4_snap.fits;2.36812;26469.7;1.79388;0
20200912185143150_DDMTREBIC-R4_met.fits;2.37913;26494.6;5.37327;0.170667
20200912185154414_DDMTREBIC-R4_met.fits;2.51919;26507.8;11.3267;0.853333
20200912185159534_DDMTREBIC-R4_met.fits;2.38953;26509.3;8.02534;1.024
20200912185220014_DDMTREBIC-R4_met.fits;2.17006;26485.8;4.35848;1.70667
20200912185231620_DDMTREBIC-R4_met.fits;2.43905;26513.7;5.58608;0.170667
20200912185238788_DDMTREBIC-R4_met.fits;2.7761;26504.9;6.65728;0.170667
20200912185144857_DDMTREBIC-R4_snap.fits;2.38981;26499;1.75548;0
20200912185256537_DDMTREBIC-R4_met.fits;2.24148;26519.5;6.34408;0.170667
20200912185323332_DDMTREBIC-R4_met.fits;2.35017;26496.1;4.89398;0.512
20200912185325892_DDMTREBIC-R4_met.fits;2.80398;26493.2;14.1431;0.853333
20200912185244932_DDMTREBIC-R4_snap.fits;2.60366;26487.3;1.91738;0
20200912185342958_DDMTREBIC-R4_met.fits;2.4552;26503.4;25.6701;2.56
20200912185355417_DDMTREBIC-R4_met.fits;2.58265;26497.6;5.41039;0.170667
20200912185403609_DDMTREBIC-R4_met.fits;2.27384;26491.7;6.36268;0.170667
20200912185405998_DDMTREBIC-R4_met.fits;2.38291;26518.1;6.20712;0.341333
20200912185422894_DDMTREBIC-R4_met.fits;2.50737;26477.1;8.10992;0.170667
20200912185437572_DDMTREBIC-R4_met.fits;2.57407;26485.8;6.31543;0.170667
20200912185345006_DDMTREBIC-R4_snap.fits;2.95862;26526.9;2.68755;0
20200912185451054_DDMTREBIC-R4_met.fits;2.74041;26500.5;23.1145;0.512
20200912185453785_DDMTREBIC-R4_met.fits;2.62943;26499;6.70098;1.536
20200912185535086_DDMTREBIC-R4_met.fits;2.28565;26477.1;5.62696;0.341333
20200912185445081_DDMTREBIC-R4_snap.fits;2.61533;26499;24.1611;0
20200912185544132_DDMTREBIC-R4_met.fits;2.46791;26499;65.6796;1.536
20200912185606660_DDMTREBIC-R4_met.fits;1.89527;26504.9;20.4494;0.682667
20200912185610926_DDMTREBIC-R4_met.fits;2.14935;26513.7;5.65289;1.19467
20200912185618948_DDMTREBIC-R4_met.fits;1.96637;26490.2;5.59635;0.170667
20200912185636185_DDMTREBIC-R4_met.fits;2.61112;26500.5;15.2753;0.341333
20200912185545156_DDMTREBIC-R4_snap.fits;2.33928;26472.7;1.94791;0
20200912185655812_DDMTREBIC-R4_met.fits;2.26227;26509.3;8.41286;0.170667
20200912185705369_DDMTREBIC-R4_met.fits;2.29253;26482.9;8.62;0.170667
20200912185737796_DDMTREBIC-R4_met.fits;2.25197;26497.6;4.8764;0.170667
20200912185645230_DDMTREBIC-R4_snap.fits;2.18942;26487.3;2.38135;0
20200912185818073_DDMTREBIC-R4_met.fits;2.33498;26494.6;7.32911;0.170667
20200912185823534_DDMTREBIC-R4_met.fits;2.223;26491.7;5.50705;0.170667
20200912185825753_DDMTREBIC-R4_met.fits;2.2111;26523.9;7.43399;1.536
20200912185835481_DDMTREBIC-R4_met.fits;2.3362;26502;5.57266;0.170667
20200912185745305_DDMTREBIC-R4_snap.fits;2.8515;26453.6;1.99563;0
20200912185901081_DDMTREBIC-R4_met.fits;2.28376;26500.5;5.68291;0.170667
20200912185910126_DDMTREBIC-R4_met.fits;2.30902;26528.3;6.24109;0.170667
20200912185935214_DDMTREBIC-R4_met.fits;2.58999;26494.6;6.22987;0.170667
20200912185937433_DDMTREBIC-R4_met.fits;2.41122;26475.6;4.96226;0.170667
20200912185845380_DDMTREBIC-R4_snap.fits;2.22393;26510.7;2.69171;0
20200912185945454_DDMTREBIC-R4_snap.fits;2.53187;26541.5;2.40926;0
