# file name; noise; peak f.; mag.; duration
20200912090001582_DDMTREBIC-R4_met.fits;1.71052;26507.8;4.36706;0.341333
20200912090004825_DDMTREBIC-R4_met.fits;2.48242;26503.4;22.153;0.341333
20200912090008238_DDMTREBIC-R4_met.fits;2.12387;26500.5;4.7362;0.170667
20200912090013017_DDMTREBIC-R4_met.fits;1.8944;26481.4;6.23761;1.36533
20200912090029401_DDMTREBIC-R4_met.fits;2.28442;26478.5;5.4609;1.36533
20200912090035204_DDMTREBIC-R4_met.fits;2.56162;26503.4;6.72811;0.170667
20200912090043396_DDMTREBIC-R4_met.fits;2.17592;26496.1;8.86881;0.512
20200912090000729_DDMTREBIC-R4_snap.fits;2.18313;26522.5;1.73746;0
20200912090108313_DDMTREBIC-R4_met.fits;2.14483;26515.1;6.33881;0.170667
20200912090115652_DDMTREBIC-R4_met.fits;2.10717;26518.1;6.67781;1.536
20200912090119406_DDMTREBIC-R4_met.fits;2.76499;26484.4;6.61083;0.170667
20200912090129476_DDMTREBIC-R4_met.fits;2.5862;26502;25.5567;1.87733
20200912090136132_DDMTREBIC-R4_met.fits;2.17282;26507.8;6.05948;0.170667
20200912090139716_DDMTREBIC-R4_met.fits;1.93754;26500.5;10.0129;3.41333
20200912090153028_DDMTREBIC-R4_met.fits;2.12399;26521;5.89572;0.170667
20200912090100804_DDMTREBIC-R4_snap.fits;2.2466;26510.7;1.88906;0
20200912090216750_DDMTREBIC-R4_met.fits;2.04687;26503.4;21.2241;0.512
20200912090224089_DDMTREBIC-R4_met.fits;2.14283;26497.6;4.71768;1.19467
20200912090234841_DDMTREBIC-R4_met.fits;2.27222;26502;12.1779;2.048
20200912090248153_DDMTREBIC-R4_met.fits;2.29278;26488.8;6.52478;0.170667
20200912090253956_DDMTREBIC-R4_met.fits;2.29745;26487.3;5.81812;0.170667
20200912090200878_DDMTREBIC-R4_snap.fits;2.56099;26499;2.41928;0
20200912090305902_DDMTREBIC-R4_met.fits;2.25788;26507.8;5.94803;0.170667
20200912090313070_DDMTREBIC-R4_met.fits;2.26606;26507.8;11.0828;0.682667
20200912090316313_DDMTREBIC-R4_met.fits;1.94927;26482.9;4.01387;0.170667
20200912090320580_DDMTREBIC-R4_met.fits;2.13932;26503.4;5.05376;0.341333
20200912090330308_DDMTREBIC-R4_met.fits;2.12986;26487.3;5.24768;0.170667
20200912090333550_DDMTREBIC-R4_met.fits;1.91439;26500.5;4.0174;0.341333
20200912090344473_DDMTREBIC-R4_met.fits;2.28068;26500.5;8.66945;0.341333
20200912090356249_DDMTREBIC-R4_met.fits;1.95134;26506.3;34.3118;0.341333
20200912090300953_DDMTREBIC-R4_snap.fits;2.32014;26458;2.38251;0
20200912090405977_DDMTREBIC-R4_met.fits;2.07603;26503.4;5.60773;0.170667
20200912090409390_DDMTREBIC-R4_met.fits;1.96033;26494.6;7.03784;0.512
20200912090412462_DDMTREBIC-R4_met.fits;2.08174;26503.4;28.8352;0.341333
20200912090401028_DDMTREBIC-R4_snap.fits;2.33026;26460.9;1.84193;0
20200912090527214_DDMTREBIC-R4_met.fits;2.47377;26477.1;5.89093;0.170667
20200912090501102_DDMTREBIC-R4_snap.fits;1.83749;26459.5;2.10318;0
20200912090601177_DDMTREBIC-R4_snap.fits;2.35873;26503.4;1.93792;0
20200912090701252_DDMTREBIC-R4_snap.fits;2.33619;26532.7;1.86483;0
20200912090801326_DDMTREBIC-R4_snap.fits;2.5461;26518.1;1.91977;0
20200912090901401_DDMTREBIC-R4_snap.fits;2.37827;26449.2;2.01972;0
20200912091001476_DDMTREBIC-R4_snap.fits;2.39788;26506.3;2.57138;0
20200912091101550_DDMTREBIC-R4_snap.fits;2.16129;26455.1;2.28579;0
20200912091201625_DDMTREBIC-R4_snap.fits;2.30219;26488.8;1.97107;0
20200912091301700_DDMTREBIC-R4_snap.fits;2.04029;26478.5;2.16766;0
20200912091417817_DDMTREBIC-R4_met.fits;2.04852;26487.3;4.1215;0.170667
20200912091428398_DDMTREBIC-R4_met.fits;2.02173;26504.9;4.90348;0.170667
20200912091434884_DDMTREBIC-R4_met.fits;1.86422;26497.6;4.61527;2.048
20200912091439662_DDMTREBIC-R4_met.fits;2.09954;26500.5;8.2212;0.170667
20200912091450756_DDMTREBIC-R4_met.fits;2.42201;26494.6;5.31962;0.170667
20200912091401774_DDMTREBIC-R4_snap.fits;1.91127;26528.3;2.21619;0
20200912091524548_DDMTREBIC-R4_met.fits;2.04521;26450.7;5.8158;0.170667
20200912091534958_DDMTREBIC-R4_met.fits;2.34092;26521;8.31371;0.170667
20200912091501849_DDMTREBIC-R4_snap.fits;2.81277;26516.6;2.25409;0
20200912091605337_DDMTREBIC-R4_met.fits;2.05934;26474.1;14.14;0.170667
20200912091608068_DDMTREBIC-R4_met.fits;3.18331;26510.7;44.6981;0.682667
20200912091623086_DDMTREBIC-R4_met.fits;2.33868;26490.2;9.81235;0.341333
20200912091630766_DDMTREBIC-R4_met.fits;1.99652;26500.5;4.57014;0.170667
20200912091636398_DDMTREBIC-R4_met.fits;2.45047;26499;10.8827;1.19467
20200912091639470_DDMTREBIC-R4_met.fits;2.06206;26515.1;4.18661;0.170667
20200912091643225_DDMTREBIC-R4_met.fits;2.19458;26493.2;4.40148;0.170667
20200912091657902_DDMTREBIC-R4_met.fits;2.59637;26491.7;6.13161;0.170667
20200912091601924_DDMTREBIC-R4_snap.fits;2.33447;26547.4;2.32289;0
20200912091703534_DDMTREBIC-R4_met.fits;2.21254;26497.6;41.3341;2.73067
20200912091714628_DDMTREBIC-R4_met.fits;2.21976;26506.3;4.70125;1.36533
20200912091731353_DDMTREBIC-R4_met.fits;2.12049;26510.7;4.64755;0.170667
20200912091736814_DDMTREBIC-R4_met.fits;2.3216;26502;5.19495;2.73067
20200912091754052_DDMTREBIC-R4_met.fits;2.43937;26474.1;6.85002;0.341333
20200912091701998_DDMTREBIC-R4_snap.fits;2.63042;26503.4;2.30576;0
20200912091811118_DDMTREBIC-R4_met.fits;2.29224;26493.2;21.9973;1.536
20200912091814702_DDMTREBIC-R4_met.fits;2.29044;26493.2;5.18712;0.170667
20200912091818969_DDMTREBIC-R4_met.fits;2.11283;26463.9;5.13281;0.341333
20200912091841156_DDMTREBIC-R4_met.fits;2.38816;26522.5;4.94161;0.170667
20200912091844228_DDMTREBIC-R4_met.fits;2.20315;26485.8;4.78902;0.170667
20200912091856686_DDMTREBIC-R4_met.fits;2.22596;26500.5;8.04126;0.170667
20200912091802073_DDMTREBIC-R4_snap.fits;2.23665;26499;2.33509;0
20200912091908462_DDMTREBIC-R4_met.fits;2.58053;26502;7.07534;0.341333
20200912091920921_DDMTREBIC-R4_met.fits;2.69012;26487.3;7.84411;0.170667
20200912091930820_DDMTREBIC-R4_met.fits;2.26633;26509.3;20.4624;1.70667
20200912091954884_DDMTREBIC-R4_met.fits;2.05403;26478.5;9.48083;0.341333
20200912091902148_DDMTREBIC-R4_snap.fits;2.22797;26496.1;2.04421;0
20200912092000345_DDMTREBIC-R4_met.fits;2.41316;26503.4;4.90891;0.170667
20200912092018777_DDMTREBIC-R4_met.fits;2.39074;26499;9.6959;0.341333
20200912092022361_DDMTREBIC-R4_met.fits;2.37933;26510.7;7.76867;0.682667
20200912092025433_DDMTREBIC-R4_met.fits;2.03471;26503.4;49.0765;0.512
20200912092030041_DDMTREBIC-R4_met.fits;2.5191;26496.1;5.32725;0.170667
20200912092035161_DDMTREBIC-R4_met.fits;2.12488;26493.2;13.1984;0.170667
20200912092045060_DDMTREBIC-R4_met.fits;2.48884;26472.7;6.37159;5.12
20200912092058542_DDMTREBIC-R4_met.fits;2.61181;26506.3;8.31827;0.170667
20200912092002222_DDMTREBIC-R4_snap.fits;2.19469;26474.1;1.92104;0
20200912092103492_DDMTREBIC-R4_met.fits;1.96129;26504.9;12.8935;0.341333
20200912092109124_DDMTREBIC-R4_met.fits;2.27762;26493.2;6.5745;0.341333
20200912092118510_DDMTREBIC-R4_met.fits;2.21125;26496.1;14.8215;0.341333
20200912092120729_DDMTREBIC-R4_met.fits;1.83923;26491.7;5.38345;0.170667
20200912092131993_DDMTREBIC-R4_met.fits;2.0702;26493.2;4.45265;0.341333
20200912092102297_DDMTREBIC-R4_snap.fits;2.59557;26481.4;2.72952;0
20200912092204249_DDMTREBIC-R4_met.fits;2.12843;26494.6;5.30594;1.70667
20200912092213465_DDMTREBIC-R4_met.fits;1.84929;26507.8;12.6363;0.341333
20200912092219097_DDMTREBIC-R4_met.fits;2.08713;26497.6;5.46804;0.170667
20200912092227630_DDMTREBIC-R4_met.fits;2.43285;26507.8;5.0949;0.170667
20200912092229849_DDMTREBIC-R4_met.fits;2.04384;26503.4;5.57299;0.170667
20200912092239748_DDMTREBIC-R4_met.fits;2.13104;26453.6;4.62379;0.170667
20200912092244185_DDMTREBIC-R4_met.fits;2.4579;26518.1;9.88067;0.341333
20200912092251012_DDMTREBIC-R4_met.fits;2.17361;26507.8;12.8716;0.341333
20200912092202372_DDMTREBIC-R4_snap.fits;2.16;26540;2.20786;0
20200912092300569_DDMTREBIC-R4_met.fits;2.4853;26499;8.78351;0.170667
20200912092306372_DDMTREBIC-R4_met.fits;2.09269;26491.7;10.0134;0.170667
20200912092309614_DDMTREBIC-R4_met.fits;2.26953;26506.3;6.2027;0.170667
20200912092311662_DDMTREBIC-R4_met.fits;2.44413;26502;36.1691;0.341333
20200912092335385_DDMTREBIC-R4_met.fits;2.22552;26512.2;9.58571;0.341333
20200912092344772_DDMTREBIC-R4_met.fits;2.61104;26482.9;6.38101;0.170667
20200912092302446_DDMTREBIC-R4_snap.fits;2.36051;26522.5;2.53235;0
20200912092416174_DDMTREBIC-R4_met.fits;2.25803;26494.6;5.91276;2.38933
20200912092422830_DDMTREBIC-R4_met.fits;2.01599;26496.1;7.16341;0.512
20200912092426073_DDMTREBIC-R4_met.fits;2.49195;26500.5;5.57977;0.170667
20200912092433241_DDMTREBIC-R4_met.fits;2.40753;26507.8;5.55205;0.341333
20200912092439214_DDMTREBIC-R4_met.fits;2.15215;26497.6;4.6526;0.170667
20200912092452014_DDMTREBIC-R4_met.fits;2.36585;26490.2;4.88074;0.341333
20200912092459012_DDMTREBIC-R4_met.fits;2.04493;26502;6.69002;0.341333
20200912092402521_DDMTREBIC-R4_snap.fits;2.11813;26493.2;2.01077;0
20200912092501742_DDMTREBIC-R4_met.fits;2.55855;26491.7;9.57713;0.341333
20200912092513860_DDMTREBIC-R4_met.fits;2.28934;26496.1;4.73067;1.87733
20200912092521540_DDMTREBIC-R4_met.fits;2.1339;26481.4;4.35607;0.170667
20200912092525806_DDMTREBIC-R4_met.fits;2.08759;26504.9;14.1002;0.341333
20200912092530926_DDMTREBIC-R4_met.fits;2.8183;26496.1;6.71449;0.170667
20200912092539118_DDMTREBIC-R4_met.fits;2.31381;26507.8;5.76704;0.170667
20200912092546628_DDMTREBIC-R4_met.fits;2.37109;26491.7;25.81;0.512
20200912092550724_DDMTREBIC-R4_met.fits;2.14239;26485.8;7.52599;0.341333
20200912092553625_DDMTREBIC-R4_met.fits;2.2734;26480;6.28419;0.170667
20200912092559769_DDMTREBIC-R4_met.fits;2.50989;26499;7.26016;0.170667
20200912092502596_DDMTREBIC-R4_snap.fits;2.80811;26529.8;1.74612;0
20200912092607961_DDMTREBIC-R4_met.fits;2.64478;26502;14.904;0.682667
20200912092621614_DDMTREBIC-R4_met.fits;2.27403;26513.7;4.94266;0.170667
20200912092626222_DDMTREBIC-R4_met.fits;2.39019;26523.9;8.71307;0.341333
20200912092637998_DDMTREBIC-R4_met.fits;2.21705;26497.6;4.90291;1.36533
20200912092641412_DDMTREBIC-R4_met.fits;2.01549;26506.3;4.4231;1.19467
20200912092656942_DDMTREBIC-R4_met.fits;2.20282;26494.6;5.08337;0.170667
20200912092602670_DDMTREBIC-R4_snap.fits;2.28465;26540;2.00098;0
20200912092725102_DDMTREBIC-R4_met.fits;2.29771;26499;8.52747;0.170667
20200912092727492_DDMTREBIC-R4_met.fits;1.95924;26494.6;5.12768;0.512
20200912092734148_DDMTREBIC-R4_met.fits;2.52113;26499;7.24451;0.682667
20200912092750873_DDMTREBIC-R4_met.fits;2.33956;26521;7.2156;1.87733
20200912092758382_DDMTREBIC-R4_met.fits;2.08188;26503.4;5.3782;0.170667
20200912092702745_DDMTREBIC-R4_snap.fits;2.20689;26500.5;2.20676;0
20200912092809817_DDMTREBIC-R4_met.fits;2.00789;26516.6;8.58437;0.170667
20200912092817838_DDMTREBIC-R4_met.fits;2.19404;26509.3;6.22777;1.70667
20200912092835929_DDMTREBIC-R4_met.fits;2.49414;26503.4;6.85815;0.341333
20200912092838318_DDMTREBIC-R4_met.fits;2.25604;26499;6.6394;0.341333
20200912092841732_DDMTREBIC-R4_met.fits;2.41846;26499;5.67007;0.170667
20200912092855385_DDMTREBIC-R4_met.fits;2.13723;26488.8;5.65794;0.170667
20200912092802820_DDMTREBIC-R4_snap.fits;2.07523;26466.8;2.13546;0
20200912092901358_DDMTREBIC-R4_met.fits;2.30935;26490.2;8.74423;0.341333
20200912092906308_DDMTREBIC-R4_met.fits;2.30305;26488.8;5.86002;0.170667
20200912092929348_DDMTREBIC-R4_met.fits;2.47415;26503.4;7.49918;1.70667
20200912092934980_DDMTREBIC-R4_met.fits;1.94801;26496.1;4.72443;0.170667
20200912092950169_DDMTREBIC-R4_met.fits;2.30336;26484.4;4.67464;0.170667
20200912092957166_DDMTREBIC-R4_met.fits;2.51271;26500.5;5.42725;1.87733
20200912092902894_DDMTREBIC-R4_snap.fits;2.21785;26523.9;2.00343;0
20200912093003310_DDMTREBIC-R4_met.fits;2.31782;26499;5.24081;1.70667
20200912093010649_DDMTREBIC-R4_met.fits;2.23724;26494.6;5.80331;2.21867
20200912093021742_DDMTREBIC-R4_met.fits;2.29607;26504.9;5.31579;0.170667
20200912093031470_DDMTREBIC-R4_met.fits;2.46041;26510.7;9.98716;0.170667
20200912093034030_DDMTREBIC-R4_met.fits;2.30867;26481.4;9.49799;0.341333
20200912093037102_DDMTREBIC-R4_met.fits;2.43842;26503.4;16.2556;0.341333
20200912093002969_DDMTREBIC-R4_snap.fits;2.31522;26537.1;3.10465;0
20200912093101166_DDMTREBIC-R4_met.fits;2.61297;26510.7;9.7272;0.341333
20200912093146564_DDMTREBIC-R4_met.fits;1.88857;26502;3.81843;2.21867
20200912093103044_DDMTREBIC-R4_snap.fits;2.12443;26503.4;3.54798;0
20200912093208409_DDMTREBIC-R4_met.fits;2.04403;26500.5;5.43691;2.73067
20200912093219844_DDMTREBIC-R4_met.fits;2.39114;26500.5;34.5668;0.682667
20200912093237252_DDMTREBIC-R4_met.fits;2.3003;26500.5;5.17811;0.341333
20200912093247492_DDMTREBIC-R4_met.fits;2.05421;26503.4;8.00862;0.853333
20200912093253124_DDMTREBIC-R4_met.fits;2.39123;26494.6;5.93653;0.170667
20200912093203118_DDMTREBIC-R4_snap.fits;2.32979;26471.2;1.84344;0
20200912093311385_DDMTREBIC-R4_met.fits;2.04016;26500.5;4.99464;0.170667
20200912093317017_DDMTREBIC-R4_met.fits;2.60186;26480;16.7777;0.341333
20200912093334766_DDMTREBIC-R4_met.fits;2.3912;26506.3;4.80232;0.170667
20200912093345860_DDMTREBIC-R4_met.fits;2.45431;26502;4.98323;1.536
20200912093352174_DDMTREBIC-R4_met.fits;2.61611;26488.8;9.60199;0.170667
20200912093354564_DDMTREBIC-R4_met.fits;2.38385;26482.9;12.9213;0.341333
20200912093303193_DDMTREBIC-R4_snap.fits;2.3968;26488.8;1.84116;0
20200912093401732_DDMTREBIC-R4_met.fits;2.61085;26491.7;23.2401;0.341333
20200912093415044_DDMTREBIC-R4_met.fits;2.45056;26513.7;10.3898;0.341333
20200912093420334_DDMTREBIC-R4_met.fits;2.21969;26493.2;7.03493;0.341333
20200912093428185_DDMTREBIC-R4_met.fits;2.47971;26506.3;7.18271;0.170667
20200912093431769_DDMTREBIC-R4_met.fits;2.31022;26509.3;16.8158;1.70667
20200912093441838_DDMTREBIC-R4_met.fits;2.97746;26453.6;19.5382;0.170667
20200912093444398_DDMTREBIC-R4_met.fits;2.11076;26475.6;4.32569;0.170667
20200912093403268_DDMTREBIC-R4_snap.fits;2.46189;26450.7;1.55516;0
20200912093501465_DDMTREBIC-R4_met.fits;2.9055;26502;7.11649;0.170667
20200912093514265_DDMTREBIC-R4_met.fits;2.16664;26484.4;8.03424;0.170667
20200912093519726_DDMTREBIC-R4_met.fits;2.00684;26494.6;5.23318;0.170667
20200912093522798_DDMTREBIC-R4_met.fits;2.32048;26507.8;6.83294;0.170667
20200912093527577_DDMTREBIC-R4_met.fits;2.29587;26496.1;5.67513;0.341333
20200912093544302_DDMTREBIC-R4_met.fits;2.52874;26493.2;6.15881;0.512
20200912093553689_DDMTREBIC-R4_met.fits;1.97227;26499;4.78857;0.341333
20200912093559662_DDMTREBIC-R4_met.fits;2.13924;26496.1;5.227;0.170667
20200912093503342_DDMTREBIC-R4_snap.fits;2.56955;26468.3;2.00565;0
20200912093604270_DDMTREBIC-R4_met.fits;2.37429;26494.6;9.57723;0.341333
20200912093627140_DDMTREBIC-R4_met.fits;2.024;26507.8;7.28762;1.70667
20200912093639940_DDMTREBIC-R4_met.fits;2.21011;26491.7;4.43538;0.170667
20200912093652057_DDMTREBIC-R4_met.fits;2.23846;26497.6;4.96151;0.170667
20200912093603417_DDMTREBIC-R4_snap.fits;2.35729;26494.6;2.53396;0
20200912093706393_DDMTREBIC-R4_met.fits;2.24741;26491.7;52.374;1.536
20200912093709977_DDMTREBIC-R4_met.fits;2.29133;26503.4;8.82485;0.512
20200912093727897_DDMTREBIC-R4_met.fits;2.1484;26532.7;11.096;2.38933
20200912093738308_DDMTREBIC-R4_met.fits;2.33079;26515.1;22.1303;0.512
20200912093757593_DDMTREBIC-R4_met.fits;1.98039;26493.2;19.3033;0.512
20200912093703492_DDMTREBIC-R4_snap.fits;1.98481;26503.4;2.05589;0
20200912093805956_DDMTREBIC-R4_met.fits;1.90854;26497.6;7.38592;0.853333
20200912093818414_DDMTREBIC-R4_met.fits;1.77372;26493.2;5.63126;0.170667
20200912093838212_DDMTREBIC-R4_met.fits;2.24276;26496.1;8.4992;0.682667
20200912093901081_DDMTREBIC-R4_met.fits;2.24496;26497.6;5.09205;0.170667
20200912093803566_DDMTREBIC-R4_snap.fits;1.99006;26521;3.46091;0
20200912093927534_DDMTREBIC-R4_met.fits;1.80436;26469.7;10.5999;0.341333
20200912093931801_DDMTREBIC-R4_met.fits;2.27739;26493.2;7.16336;3.92533
20200912093959620_DDMTREBIC-R4_met.fits;2.29969;26494.6;5.22942;0.170667
20200912093903641_DDMTREBIC-R4_snap.fits;1.87747;26507.8;2.93685;0
20200912094003886_DDMTREBIC-R4_met.fits;1.84865;26463.9;5.63874;0.170667
20200912094008324_DDMTREBIC-R4_met.fits;2.13747;26522.5;5.90786;0.341333
20200912094010884_DDMTREBIC-R4_met.fits;2.29399;26512.2;10.6103;0.341333
20200912094032729_DDMTREBIC-R4_met.fits;1.96478;26502;4.15062;0.341333
20200912094045017_DDMTREBIC-R4_met.fits;1.98455;26500.5;14.6615;0.341333
20200912094050137_DDMTREBIC-R4_met.fits;2.42226;26497.6;4.96108;0.170667
20200912094100036_DDMTREBIC-R4_met.fits;2.59916;26518.1;8.4943;0.170667
20200912094003716_DDMTREBIC-R4_snap.fits;2.40436;26449.2;2.49617;0
20200912094102425_DDMTREBIC-R4_met.fits;2.21848;26474.1;4.87549;0.682667
20200912094108740_DDMTREBIC-R4_met.fits;2.60329;26493.2;7.87552;0.170667
20200912094111129_DDMTREBIC-R4_met.fits;2.18552;26526.9;4.91782;1.36533
20200912094117785_DDMTREBIC-R4_met.fits;1.96059;26506.3;6.06389;0.170667
20200912094119833_DDMTREBIC-R4_met.fits;2.28748;26478.5;13.9841;0.170667
20200912094123076_DDMTREBIC-R4_met.fits;2.19914;26481.4;5.29894;2.73067
20200912094133486_DDMTREBIC-R4_met.fits;2.39232;26512.2;4.79422;1.024
20200912094142702_DDMTREBIC-R4_met.fits;2.54321;26465.3;6.99571;1.87733
20200912094152942_DDMTREBIC-R4_met.fits;1.99922;26547.4;5.79195;2.21867
20200912094159769_DDMTREBIC-R4_met.fits;1.98276;26494.6;9.44408;0.341333
20200912094103790_DDMTREBIC-R4_snap.fits;2.17204;26519.5;1.79629;0
20200912094204889_DDMTREBIC-R4_met.fits;2.29717;26545.9;5.46707;0.512
20200912094212740_DDMTREBIC-R4_met.fits;2.20716;26503.4;7.86424;2.21867
20200912094226222_DDMTREBIC-R4_met.fits;2.19773;26499;4.90508;0.853333
20200912094232537_DDMTREBIC-R4_met.fits;1.93996;26541.5;4.21416;4.26667
20200912094249945_DDMTREBIC-R4_met.fits;2.13292;26513.7;4.94669;0.170667
20200912094254894_DDMTREBIC-R4_met.fits;2.10719;26499;29.7295;0.341333
20200912094203865_DDMTREBIC-R4_snap.fits;2.09297;26452.1;2.04301;0
20200912094323054_DDMTREBIC-R4_met.fits;2.2271;26494.6;6.63623;0.170667
20200912094325785_DDMTREBIC-R4_met.fits;2.28727;26547.4;5.59443;2.048
20200912094336537_DDMTREBIC-R4_met.fits;2.46226;26541.5;5.43921;1.024
20200912094344217_DDMTREBIC-R4_met.fits;2.39964;26509.3;4.82141;0.853333
20200912094351897_DDMTREBIC-R4_met.fits;2.15867;26504.9;6.58892;0.170667
20200912094303940_DDMTREBIC-R4_snap.fits;2.40216;26453.6;1.38034;0
20200912094408622_DDMTREBIC-R4_met.fits;2.06471;26528.3;4.98796;0.341333
20200912094410841_DDMTREBIC-R4_met.fits;2.53633;26504.9;5.5463;0.170667
20200912094428590_DDMTREBIC-R4_met.fits;2.50136;26547.4;5.83571;1.024
20200912094431662_DDMTREBIC-R4_met.fits;2.0191;26490.2;4.556;0.170667
20200912094434564_DDMTREBIC-R4_met.fits;2.04865;26493.2;4.68369;0.170667
20200912094437636_DDMTREBIC-R4_met.fits;2.23281;26509.3;5.74632;1.36533
20200912094442244_DDMTREBIC-R4_met.fits;2.29999;26494.6;9.05982;0.341333
20200912094445998_DDMTREBIC-R4_met.fits;2.2375;26545.9;5.09405;2.73067
20200912094451972_DDMTREBIC-R4_met.fits;2.30696;26496.1;7.70868;2.048
20200912094455897_DDMTREBIC-R4_met.fits;2.42134;26484.4;19.178;0.341333
20200912094458116_DDMTREBIC-R4_met.fits;2.4007;26544.4;5.69852;0.853333
20200912094404014_DDMTREBIC-R4_snap.fits;2.16789;26481.4;2.07612;0
20200912094502041_DDMTREBIC-R4_met.fits;2.21407;26472.7;5.16793;0.170667
20200912094504942_DDMTREBIC-R4_met.fits;2.25864;26497.6;4.80778;1.024
20200912094510233_DDMTREBIC-R4_met.fits;2.21555;26482.9;5.15445;0.853333
20200912094515524_DDMTREBIC-R4_met.fits;1.96077;26513.7;4.65744;1.36533
20200912094520302_DDMTREBIC-R4_met.fits;2.35545;26513.7;4.73463;2.73067
20200912094526276_DDMTREBIC-R4_met.fits;1.93471;26499;4.24436;0.170667
20200912094530201_DDMTREBIC-R4_met.fits;2.36971;26477.1;4.8427;0.682667
20200912094534126_DDMTREBIC-R4_met.fits;2.34757;26507.8;6.13717;3.24267
20200912094540100_DDMTREBIC-R4_met.fits;2.20902;26502;5.03611;2.21867
20200912094548804_DDMTREBIC-R4_met.fits;2.1773;26449.2;4.75479;0.170667
20200912094554606_DDMTREBIC-R4_met.fits;2.40338;26537.1;4.85409;1.19467
20200912094504089_DDMTREBIC-R4_snap.fits;2.17496;26456.5;4.77223;0
20200912094602798_DDMTREBIC-R4_met.fits;1.83226;26500.5;3.88114;1.19467
20200912094607236_DDMTREBIC-R4_met.fits;2.38208;26516.6;5.71472;0.170667
20200912094610137_DDMTREBIC-R4_met.fits;2.31646;26506.3;4.89372;0.682667
20200912094612697_DDMTREBIC-R4_met.fits;1.94926;26497.6;4.0333;0.170667
20200912094619524_DDMTREBIC-R4_met.fits;2.02009;26535.6;4.90111;0.682667
20200912094624302_DDMTREBIC-R4_met.fits;1.95014;26547.4;4.26313;1.024
20200912094628228_DDMTREBIC-R4_met.fits;2.21796;26499;24.4103;1.87733
20200912094632836_DDMTREBIC-R4_met.fits;2.15578;26535.6;8.2713;1.19467
20200912094642222_DDMTREBIC-R4_met.fits;2.20156;26449.2;4.69749;0.170667
20200912094651950_DDMTREBIC-R4_met.fits;2.08228;26540;5.31444;0.512
20200912094604164_DDMTREBIC-R4_snap.fits;2.15623;26522.5;2.88604;0
20200912094707140_DDMTREBIC-R4_met.fits;2.98327;26522.5;13.9637;1.36533
20200912094713284_DDMTREBIC-R4_met.fits;2.06448;26545.9;4.47407;0.170667
20200912094716526_DDMTREBIC-R4_met.fits;2.37265;26493.2;11.0505;2.21867
20200912094722329_DDMTREBIC-R4_met.fits;2.15738;26500.5;6.22022;0.170667
20200912094725572_DDMTREBIC-R4_met.fits;2.42294;26452.1;4.84745;0.170667
20200912094732398_DDMTREBIC-R4_met.fits;1.95939;26547.4;4.48756;0.170667
20200912094742126_DDMTREBIC-R4_met.fits;2.17086;26485.8;79.0768;4.94933
20200912094750830_DDMTREBIC-R4_met.fits;2.584;26496.1;11.969;0.341333
20200912094753049_DDMTREBIC-R4_met.fits;2.19442;26502;9.5479;2.048
20200912094758852_DDMTREBIC-R4_met.fits;2.27265;26503.4;4.73523;0.170667
20200912094704238_DDMTREBIC-R4_snap.fits;2.33628;26544.4;1.74839;0
20200912094804484_DDMTREBIC-R4_met.fits;2.57071;26509.3;5.67185;0.170667
20200912094806532_DDMTREBIC-R4_met.fits;2.12318;26504.9;5.70305;0.170667
20200912094823769_DDMTREBIC-R4_met.fits;2.25253;26488.8;7.01836;0.341333
20200912094826500_DDMTREBIC-R4_met.fits;2.27982;26504.9;50.4907;1.70667
20200912094843396_DDMTREBIC-R4_met.fits;2.29137;26502;6.94855;0.170667
20200912094857390_DDMTREBIC-R4_met.fits;2.13495;26503.4;5.84272;0.170667
20200912094900121_DDMTREBIC-R4_met.fits;2.11727;26502;39.2859;0.512
20200912094804313_DDMTREBIC-R4_snap.fits;2.3948;26547.4;2.13584;0
20200912094910361_DDMTREBIC-R4_met.fits;2.19606;26494.6;4.67566;1.024
20200912094913262_DDMTREBIC-R4_met.fits;2.19179;26503.4;6.89432;0.853333
20200912094927769_DDMTREBIC-R4_met.fits;2.51424;26500.5;28.6238;4.43733
20200912094936644_DDMTREBIC-R4_met.fits;2.13536;26519.5;5.05169;0.170667
20200912094945348_DDMTREBIC-R4_met.fits;1.9587;26472.7;4.42201;0.170667
20200912094950126_DDMTREBIC-R4_met.fits;2.13153;26504.9;12.8486;0.341333
20200912094904388_DDMTREBIC-R4_snap.fits;2.22379;26525.4;2.35671;0
20200912095005316_DDMTREBIC-R4_met.fits;2.56432;26523.9;10.9042;0.341333
20200912095008558_DDMTREBIC-R4_met.fits;2.85459;26499;8.91419;0.170667
20200912095053273_DDMTREBIC-R4_met.fits;2.25101;26496.1;5.05135;0.170667
20200912095004462_DDMTREBIC-R4_snap.fits;1.83465;26460.9;2.02926;0
20200912095105561_DDMTREBIC-R4_met.fits;2.45995;26502;6.34447;0.170667
20200912095110169_DDMTREBIC-R4_met.fits;2.19978;26543;5.30509;0.682667
20200912095145838_DDMTREBIC-R4_met.fits;2.85608;26502;24.4489;1.36533
20200912095154542_DDMTREBIC-R4_met.fits;2.42327;26494.6;6.49358;0.170667
20200912095104537_DDMTREBIC-R4_snap.fits;2.43013;26497.6;2.49331;0
20200912095202222_DDMTREBIC-R4_met.fits;2.34531;26466.8;4.8934;0.170667
20200912095213657_DDMTREBIC-R4_met.fits;2.54139;26471.2;6.60046;0.341333
20200912095219460_DDMTREBIC-R4_met.fits;2.13566;26485.8;26.1677;0.853333
