#timestamp,LO_Frequency,Hit,StdDev 
1599904815.5,286046997.0,N
1599904835.4,286046999.6,N
1599904855.2,286046996.5,N
1599904875.1,286046997.0,N
1599904876.0,286046997.0,N
1599904895.8,286046997.2,N
1599904915.6,286046997.8,N
1599904935.5,286046997.6,N
1599904955.3,286046997.2,N
1599904975.1,286046998.0,N
1599904995.9,286046997.9,N
1599905015.7,286046995.4,Y
1599905035.6,286046999.1,P
1599905055.4,286046996.7,P
1599905075.2,286046996.8,P
1599905095.1,286046997.4,N
1599905096.0,286046997.4,Y
1599905115.8,286047000.8,P
1599905135.7,286046998.9,N
1599905155.5,286046998.3,N
1599905175.3,286046998.5,N
1599905195.2,286046998.2,N
1599905215.0,286047001.1,N
1599905215.9,286047001.1,N
1599905235.7,286046998.4,N
1599905255.6,286046998.9,N
1599905275.4,286046999.3,N
1599905295.3,286046999.2,N
1599905315.1,286046999.6,N
1599905316.0,286046999.6,N
1599905335.8,286046996.5,Y
1599905355.7,286046999.0,P
1599905375.5,286046999.2,P
1599905395.4,286046999.1,P
1599905415.2,286046999.5,Y
1599905435.0,286046998.7,P
1599905435.9,286046998.7,P
1599905455.8,286046998.9,P
1599905475.6,286046999.1,Y
1599905495.4,286047000.8,P
1599905515.3,286046998.5,N
1599905535.1,286046999.3,N
1599905555.9,286046998.7,N
1599905575.7,286046999.3,N
1599905595.5,286046999.4,N
1599905615.4,286046999.4,N
1599905635.2,286046999.4,N
1599905655.1,286046996.9,Y
1599905656.0,286046996.9,P
1599905675.8,286046998.6,N
1599905695.6,286046998.4,N
1599905715.5,286046999.6,N
1599905735.3,286046999.0,N
1599905755.1,286046999.4,N
1599905775.9,286046999.2,N
1599905795.7,286046996.5,Y
1599905815.6,286046998.9,P
1599905835.4,286046999.1,P
1599905855.2,286046999.6,P
1599905875.1,286046999.2,N
1599905876.0,286046999.2,N
1599905895.8,286046999.6,N
1599905915.7,286046999.6,N
1599905935.5,286046996.5,Y
1599905955.3,286046998.9,P
1599905975.2,286046996.6,P
1599905995.0,286046999.1,N
1599905995.9,286046999.1,N
1599906015.8,286046996.8,Y
1599906035.6,286046998.9,P
1599906055.4,286046998.8,P
1599906075.3,286046996.5,P
1599906095.1,286046999.2,N
1599906115.9,286046996.5,Y
1599906135.7,286046998.2,P
1599906155.5,286046998.6,P
1599906175.4,286046998.7,P
1599906195.2,286046998.9,Y
1599906215.0,286047000.0,P
1599906216.0,286047000.0,N
1599906235.8,286046999.9,N
1599906255.6,286047000.0,N
1599906275.5,286047000.5,N
1599906295.3,286047000.7,N
1599906315.1,286047001.1,N
1599906335.9,286046998.2,N
1599906355.7,286047000.7,N
1599906375.6,286047001.1,N
1599906395.4,286047001.2,N
1599906415.2,286047000.8,N
1599906435.1,286046998.6,N
1599906436.0,286046998.6,N
1599906455.8,286046998.1,N
1599906475.6,286046998.5,N
1599906495.5,286046999.0,N
1599906515.3,286046999.1,N
1599906535.2,286046999.0,N
1599906555.9,286046996.7,Y
1599906575.7,286046997.0,P
1599906595.6,286046999.6,N
1599906615.4,286046996.5,N
1599906635.3,286046999.1,N
1599906655.1,286046999.1,N
1599906656.0,286046999.1,N
1599906675.8,286046999.5,N
1599906695.7,286046999.6,N
1599906715.5,286046997.4,N
1599906735.3,286046997.8,N
1599906755.2,286046998.0,N
1599906775.0,286046997.9,N
1599906775.9,286046997.9,N
1599906795.8,286046995.7,Y
1599906815.6,286046997.8,P
1599906835.4,286046996.7,P
1599906855.3,286046997.0,P
1599906875.1,286046997.8,Y
1599906895.9,286046998.1,P
1599906915.7,286046998.6,P
1599906935.5,286046998.9,N
1599906955.4,286046999.0,N
1599906975.2,286046998.7,N
1599906995.0,286046999.6,N
1599906996.0,286046999.6,N
1599907015.8,286046999.1,N
1599907035.6,286046996.7,Y
1599907055.5,286046999.3,P
1599907075.3,286046999.3,N
1599907095.1,286046999.2,P
1599907115.9,286046999.4,N
1599907135.7,286046998.6,Y
1599907155.6,286046998.4,P
1599907175.4,286046998.7,P
1599907195.2,286046998.4,P
1599907215.1,286046998.8,Y
1599907216.0,286046998.8,P
1599907235.8,286047001.2,P
1599907255.7,286046998.6,N
1599907275.5,286046998.4,N
1599907295.3,286046998.5,N
1599907315.2,286046998.2,N
1599907335.0,286046998.6,N
1599907335.9,286046998.6,N
1599907355.7,286046998.7,N
1599907375.6,286046999.4,N
1599907395.4,286046999.1,N
1599907415.3,286046999.2,N
1599907435.1,286046997.0,Y
1599907455.8,286046998.5,P
1599907475.7,286046999.3,P
1599907495.5,286046998.8,P
1599907515.4,286046999.0,Y
1599907535.2,286046998.2,P
1599907555.0,286046998.6,P
1599907555.9,286046998.6,P
1599907575.8,286046999.3,Y
1599907595.6,286047000.5,P
1599907615.5,286047000.4,N
1599907635.3,286047001.0,N
1599907655.1,286047000.7,N
1599907675.9,286047000.4,N
1599907695.7,286046998.1,N
1599907715.6,286046998.6,N
1599907735.4,286046998.1,N
1599907755.2,286046998.3,N
1599907775.1,286046998.4,N
1599907776.0,286046998.4,N
1599907795.8,286046998.7,N
1599907815.7,286046999.0,N
1599907835.5,286046999.4,N
1599907855.3,286046999.4,N
1599907875.2,286046999.2,N
1599907895.0,286046996.6,Y
1599907895.9,286046996.6,P
1599907915.7,286046996.5,N
1599907935.6,286046999.6,N
1599907955.4,286046996.9,N
1599907975.3,286046996.9,N
1599907995.1,286046996.7,N
1599907996.0,286046996.7,N
1599908015.8,286046997.3,N
1599908035.7,286046997.4,N
1599908055.5,286046997.6,N
1599908075.4,286046995.3,Y
1599908095.2,286046998.6,P
1599908115.0,286046998.8,N
1599908115.9,286046998.8,N
1599908135.8,286047001.1,N
1599908155.6,286046998.9,N
1599908175.5,286682704.0,Y
1599908195.3,286047000.6,P
1599908215.1,286047000.9,N
1599908235.9,286047000.7,N
1599908255.7,286046998.1,N
1599908275.5,286046998.1,N
1599908295.4,286046998.8,N
1599908315.2,286046999.0,N
1599908335.1,286046998.4,N
1599908336.0,286046998.4,N
1599908355.8,286046999.2,N
1599908375.6,286046999.1,N
1599908395.5,286046999.2,N
