#timestamp,LO_Frequency,Hit,StdDev 
1599915615.3,286046998.7,N
1599915635.2,286046999.0,N
1599915655.0,286046998.5,N
1599915655.9,286046998.5,N
1599915675.8,286046999.0,N
1599915695.6,286046999.0,N
1599915715.4,286046999.3,N
1599915735.3,286046998.8,N
1599915755.1,286046998.3,N
1599915775.9,286046998.3,N
1599915795.7,286047001.2,N
1599915815.5,286046998.8,N
1599915835.4,286046998.9,N
1599915855.2,286046999.4,N
1599915875.0,286046998.4,N
1599915875.9,286046998.4,N
1599915895.8,286046998.7,N
1599915915.6,286046999.4,N
1599915935.5,286046999.1,N
1599915955.3,286046999.0,N
1599915975.1,286046998.8,N
1599915995.9,286046998.8,N
1599916015.7,286046998.4,N
1599916035.6,286046998.2,Y
1599916055.4,286047000.9,P
1599916075.2,286047000.5,N
1599916095.1,286047000.9,N
1599916096.0,286047000.9,N
1599916115.8,286047001.1,N
1599916135.6,286047001.0,N
1599916155.5,286047001.0,N
1599916175.3,286047000.4,N
1599916195.2,286047000.5,N
1599916215.9,286046998.1,N
1599916235.7,286047001.0,N
1599916255.6,286047001.0,N
1599916275.4,286047001.0,N
1599916295.2,286047000.9,N
1599916315.1,286047000.6,N
1599916316.0,286047000.6,N
1599916335.8,286047001.0,N
1599916355.7,286047000.9,N
1599916375.5,286047001.2,N
1599916395.3,286047000.5,N
1599916415.2,286046998.2,N
1599916435.0,286047000.6,N
1599916435.9,286047000.6,N
1599916455.8,286047000.6,N
1599916475.6,286047000.9,N
1599916495.4,286047000.9,N
1599916515.3,286047000.7,N
1599916535.1,286047000.7,N
1599916555.8,286047001.0,N
1599916575.7,286047000.7,N
1599916595.5,286047001.0,N
1599916615.4,286047000.9,N
1599916635.2,286047000.7,N
1599916655.0,286047000.9,N
1599916655.9,286047000.9,N
1599916675.8,286047000.6,N
1599916695.6,286047000.7,N
1599916715.4,286047001.0,N
1599916735.3,286047000.7,N
1599916755.1,286047000.7,N
1599916775.9,286047000.7,N
1599916795.7,286047001.0,N
1599916815.5,286047000.9,N
1599916835.4,286046998.1,Y
1599916855.2,286046998.3,P
1599916875.0,286046998.8,N
1599916875.9,286046998.8,N
1599916895.8,286046998.3,N
1599916915.6,286046998.4,N
1599916935.5,286046998.8,N
1599916955.3,286046999.4,N
1599916975.1,286046998.4,N
1599916995.9,286046998.3,N
1599917015.7,286046999.1,N
1599917035.5,286046998.8,N
1599917055.4,286046998.7,N
1599917075.2,286046998.8,N
1599917095.1,286046998.8,N
1599917096.0,286046998.8,N
1599917115.8,286046999.4,N
1599917135.6,286046999.3,N
1599917155.5,286046998.3,Y
1599917175.3,286047000.8,P
1599917195.2,286047001.1,N
1599917215.9,286047000.8,N
1599917235.7,286047001.1,N
1599917255.6,286046998.8,N
1599917275.4,286046998.2,N
1599917295.2,286046998.1,N
1599917315.1,286046998.8,N
1599917316.0,286046998.8,N
1599917335.8,286046998.6,N
1599917355.7,286046998.3,N
1599917375.5,286046998.7,N
1599917395.3,286046998.9,N
1599917415.2,286046998.8,N
1599917435.0,286047001.2,N
1599917435.9,286047001.2,N
1599917455.7,286046998.2,N
1599917475.6,286046999.0,N
1599917495.4,286046998.4,N
1599917515.3,286046998.8,N
1599917535.1,286046998.3,N
1599917536.0,286046998.3,N
1599917555.8,286046998.4,N
1599917575.7,286046998.3,N
1599917595.5,286046998.4,N
1599917615.3,286046998.7,N
1599917635.2,286046998.4,N
1599917655.0,286046998.4,N
1599917655.9,286046998.4,N
1599917675.8,286046998.7,N
1599917695.6,286046999.0,N
1599917715.4,286046998.7,N
1599917735.3,286046998.9,N
1599917755.1,286046999.6,N
1599917775.9,286046999.6,N
1599917795.7,286046999.4,N
1599917815.5,286046999.3,N
1599917835.4,286046996.9,Y
1599917855.2,286046998.4,P
1599917875.0,286046998.8,P
1599917875.9,286046998.8,P
1599917895.8,286046998.5,Y
1599917915.6,286047000.6,P
1599917935.5,286047000.6,N
1599917955.3,286046998.5,N
1599917975.1,286047001.1,N
1599917995.9,286046998.4,N
1599918015.7,286046998.5,N
1599918035.6,286046998.2,N
1599918055.4,286047001.2,N
1599918075.2,286046998.1,N
1599918095.1,286046999.0,N
1599918096.0,286046999.0,N
1599918115.8,286046999.0,N
1599918135.6,286046999.0,N
1599918155.5,286046998.5,N
1599918175.3,286046998.5,N
1599918195.2,286046998.3,N
1599918215.9,286046998.3,N
1599918235.7,286046999.0,N
1599918255.6,286046998.3,N
1599918275.4,286046998.7,N
1599918295.2,286046998.7,N
1599918315.1,286046998.9,N
1599918316.0,286046998.9,N
1599918335.8,286046999.5,N
1599918355.7,286046999.1,N
1599918375.5,286046996.9,Y
1599918395.3,286046998.3,P
1599918415.2,286046998.7,P
1599918435.0,286046998.4,P
1599918435.9,286046998.4,Y
1599918455.8,286047000.3,P
1599918475.6,286047000.3,N
1599918495.4,286047000.6,N
1599918515.3,286047000.9,N
1599918535.1,286047000.6,N
1599918555.9,286047000.9,N
1599918575.7,286047001.2,N
1599918595.5,286047000.7,N
1599918615.4,286047000.8,N
1599918635.2,286047001.1,N
1599918655.0,286047001.2,N
1599918655.9,286047001.2,N
1599918675.8,286046998.2,N
1599918695.6,286046998.2,N
1599918715.5,286046998.6,N
1599918735.3,286046998.6,N
1599918755.1,286046998.6,N
1599918775.9,286046998.3,N
1599918795.7,286046998.4,N
1599918815.5,286046998.4,N
1599918835.4,286046999.2,N
1599918855.2,286046998.9,N
1599918875.1,286046999.1,N
1599918876.0,286046999.1,N
1599918895.8,286046999.6,N
1599918915.6,286046996.5,Y
1599918935.5,286046998.7,P
1599918955.3,286046999.5,N
1599918975.2,286046999.3,N
1599918995.9,286046996.9,Y
1599919015.7,286046999.3,P
1599919035.6,286046999.1,P
1599919055.4,286046999.2,P
1599919075.3,286046999.6,Y
1599919095.1,286046999.5,P
1599919115.8,286046999.6,P
1599919135.7,286046997.0,P
1599919155.5,286046999.5,N
1599919175.4,286046996.5,Y
1599919195.2,286046998.2,P
