# file name; noise; peak f.; mag.; duration
20200912200006318_DDMTREBIC-R4_met.fits;2.77691;26499;9.30749;0.170667
20200912200012121_DDMTREBIC-R4_met.fits;2.47959;26504.9;24.7377;0.341333
20200912200029188_DDMTREBIC-R4_met.fits;2.40394;26500.5;10.1027;0.341333
20200912200032260_DDMTREBIC-R4_met.fits;1.90621;26491.7;3.89027;0.170667
20200912200052057_DDMTREBIC-R4_met.fits;2.74978;26502;24.7088;0.853333
20200912200121582_DDMTREBIC-R4_met.fits;2.5629;26503.4;10.0926;0.170667
20200912200135236_DDMTREBIC-R4_met.fits;2.69256;26506.3;8.24905;0.512
20200912200050009_DDMTREBIC-R4_snap.fits;3.05521;26513.7;1.96995;0
20200912200200494_DDMTREBIC-R4_met.fits;2.22898;26482.9;8.92694;0.341333
20200912200226436_DDMTREBIC-R4_met.fits;2.62778;26512.2;11.3169;1.19467
20200912200237358_DDMTREBIC-R4_met.fits;2.51549;26497.6;12.2013;2.048
20200912200246404_DDMTREBIC-R4_met.fits;2.60834;26547.4;8.31708;0.170667
20200912200150084_DDMTREBIC-R4_snap.fits;2.4949;26462.4;2.23629;0
20200912200252036_DDMTREBIC-R4_met.fits;2.29358;26502;11.036;0.341333
20200912200301081_DDMTREBIC-R4_met.fits;2.34839;26504.9;7.0022;0.170667
20200912200315758_DDMTREBIC-R4_met.fits;2.44485;26525.4;10.3262;0.341333
20200912200319684_DDMTREBIC-R4_met.fits;2.57644;26512.2;6.72201;1.536
20200912200327022_DDMTREBIC-R4_met.fits;2.08518;26502;4.31191;0.170667
20200912200250158_DDMTREBIC-R4_snap.fits;2.41127;26535.6;2.28975;0
20200912200413102_DDMTREBIC-R4_met.fits;2.84967;26499;6.16721;0.170667
20200912200418734_DDMTREBIC-R4_met.fits;2.47102;26491.7;8.87399;0.170667
20200912200422489_DDMTREBIC-R4_met.fits;3.01792;26490.2;11.056;0.170667
20200912200435289_DDMTREBIC-R4_met.fits;2.68885;26488.8;12.3309;0.341333
20200912200446041_DDMTREBIC-R4_met.fits;2.56683;26475.6;6.26133;0.170667
20200912200350233_DDMTREBIC-R4_snap.fits;2.34619;26543;2.72501;0
20200912200452697_DDMTREBIC-R4_met.fits;2.71161;26509.3;26.5968;1.36533
20200912200456793_DDMTREBIC-R4_met.fits;2.71894;26502;7.69734;0.341333
20200912200511129_DDMTREBIC-R4_met.fits;2.72157;26490.2;9.3259;0.170667
20200912200513860_DDMTREBIC-R4_met.fits;2.55689;26523.9;8.49935;1.536
20200912200518809_DDMTREBIC-R4_met.fits;2.36383;26485.8;4.93401;2.21867
20200912200524782_DDMTREBIC-R4_met.fits;2.37563;26493.2;14.2595;0.170667
20200912200529220_DDMTREBIC-R4_met.fits;2.45607;26497.6;5.33377;1.536
20200912200534681_DDMTREBIC-R4_met.fits;2.6806;26496.1;7.04263;0.512
20200912200539630_DDMTREBIC-R4_met.fits;2.69784;26480;16.4793;0.341333
20200912200450308_DDMTREBIC-R4_snap.fits;2.29775;26538.6;2.58659;0
20200912200612398_DDMTREBIC-R4_met.fits;3.1992;26480;6.84929;0.170667
20200912200624516_DDMTREBIC-R4_met.fits;2.4655;26499;36.5776;0.341333
20200912200646361_DDMTREBIC-R4_met.fits;2.79314;26500.5;5.80881;0.341333
20200912200550382_DDMTREBIC-R4_snap.fits;3.917;26506.3;3.81972;0
20200912200649262_DDMTREBIC-R4_met.fits;3.73587;26506.3;20.718;0.170667
20200912200700526_DDMTREBIC-R4_met.fits;4.15161;26516.6;14.573;1.87733
20200912200712132_DDMTREBIC-R4_met.fits;2.71507;26490.2;8.51104;0.170667
20200912200714862_DDMTREBIC-R4_met.fits;2.59655;26493.2;8.2727;0.170667
20200912200735513_DDMTREBIC-R4_met.fits;2.42553;26497.6;5.45452;0.170667
20200912200650457_DDMTREBIC-R4_snap.fits;3.06248;26509.3;2.66192;0
20200912200826030_DDMTREBIC-R4_met.fits;2.56402;26502;10.1463;0.170667
20200912200750532_DDMTREBIC-R4_snap.fits;2.76447;26523.9;2.32612;0
20200912200936345_DDMTREBIC-R4_met.fits;2.477;26484.4;5.0047;0.170667
20200912200850606_DDMTREBIC-R4_snap.fits;3.48823;26494.6;3.27587;0
20200912200952388_DDMTREBIC-R4_met.fits;3.25659;26500.5;9.62828;0.682667
20200912201003481_DDMTREBIC-R4_met.fits;3.03245;26503.4;51.6329;0.341333
20200912201013550_DDMTREBIC-R4_met.fits;3.27267;26490.2;7.89569;0.170667
20200912201018329_DDMTREBIC-R4_met.fits;3.47008;26500.5;8.19752;0.170667
20200912201023108_DDMTREBIC-R4_met.fits;3.26943;26496.1;8.86161;0.170667
20200912201027033_DDMTREBIC-R4_met.fits;3.17319;26496.1;11.2254;0.341333
20200912200950681_DDMTREBIC-R4_snap.fits;2.49549;26513.7;8.41654;0
20200912201050073_DDMTREBIC-R4_met.fits;2.49549;26513.7;8.41654;1.87733
20200912201050756_DDMTREBIC-R4_snap.fits;2.49733;26465.3;2.48338;0
20200912201153902_DDMTREBIC-R4_met.fits;2.68089;26478.5;29.973;0.341333
20200912201235716_DDMTREBIC-R4_met.fits;3.11227;26488.8;22.9393;0.512
20200912201241177_DDMTREBIC-R4_met.fits;2.62528;26482.9;5.70549;0.170667
20200912201150830_DDMTREBIC-R4_snap.fits;3.00968;26466.8;1.95929;0
20200912201251246_DDMTREBIC-R4_met.fits;2.70176;26475.6;7.5419;0.341333
20200912201306265_DDMTREBIC-R4_met.fits;2.49333;26500.5;7.56364;0.512
20200912201310532_DDMTREBIC-R4_met.fits;2.5612;26500.5;29.1715;0.341333
20200912201341422_DDMTREBIC-R4_met.fits;2.28027;26513.7;15.0496;0.682667
20200912201250905_DDMTREBIC-R4_snap.fits;3.10228;26531.2;2.23004;0
20200912201354393_DDMTREBIC-R4_met.fits;2.58789;26491.7;31.9717;0.682667
20200912201357465_DDMTREBIC-R4_met.fits;2.84687;26504.9;25.1339;0.341333
20200912201403097_DDMTREBIC-R4_met.fits;2.2457;26497.6;7.87148;0.512
20200912201436889_DDMTREBIC-R4_met.fits;2.35845;26504.9;8.17737;0.170667
20200912201350980_DDMTREBIC-R4_snap.fits;2.3531;26478.5;2.92741;0
20200912201449348_DDMTREBIC-R4_met.fits;2.95543;26481.4;12.1833;0.170667
20200912201511534_DDMTREBIC-R4_met.fits;2.8203;26516.6;6.28439;0.170667
20200912201521262_DDMTREBIC-R4_met.fits;3.82035;26502;22.274;0.170667
20200912201524164_DDMTREBIC-R4_met.fits;2.35814;26538.6;4.89674;0.170667
20200912201451054_DDMTREBIC-R4_snap.fits;2.67608;26496.1;3.02365;0
20200912201615534_DDMTREBIC-R4_met.fits;2.14622;26499;7.88151;0.170667
20200912201621166_DDMTREBIC-R4_met.fits;2.1416;26496.1;16.6954;0.341333
20200912201643182_DDMTREBIC-R4_met.fits;2.26462;26500.5;4.8271;0.170667
20200912201648132_DDMTREBIC-R4_met.fits;2.46281;26485.8;5.01075;0.341333
20200912201551129_DDMTREBIC-R4_snap.fits;2.73339;26497.6;2.78681;0
20200912201656324_DDMTREBIC-R4_met.fits;2.84883;26532.7;16.8186;0.682667
20200912201720558_DDMTREBIC-R4_met.fits;2.6918;26529.8;41.218;0.341333
20200912201730116_DDMTREBIC-R4_met.fits;2.56086;26481.4;11.8706;0.170667
20200912201747012_DDMTREBIC-R4_met.fits;2.36966;26493.2;5.65303;0.170667
20200912201651204_DDMTREBIC-R4_snap.fits;2.36876;26465.3;2.83615;0
20200912201753326_DDMTREBIC-R4_met.fits;2.293;26493.2;4.86303;0.341333
20200912201802542_DDMTREBIC-R4_met.fits;2.68238;26509.3;5.42384;0.512
20200912201827630_DDMTREBIC-R4_met.fits;2.78406;26500.5;6.21025;0.170667
20200912201843844_DDMTREBIC-R4_met.fits;2.17089;26488.8;4.53216;0.170667
20200912201751278_DDMTREBIC-R4_snap.fits;2.60981;26482.9;2.00785;0
20200912201905177_DDMTREBIC-R4_met.fits;2.42293;26500.5;15.0447;0.512
20200912201921220_DDMTREBIC-R4_met.fits;2.35024;26503.4;4.87783;1.024
20200912201939993_DDMTREBIC-R4_met.fits;2.82962;26519.5;6.1364;0.170667
20200912201942724_DDMTREBIC-R4_met.fits;1.89746;26526.9;4.87436;0.341333
20200912201945625_DDMTREBIC-R4_met.fits;2.32287;26502;4.80385;0.170667
20200912201851353_DDMTREBIC-R4_snap.fits;2.38838;26529.8;1.87047;0
20200912202012761_DDMTREBIC-R4_met.fits;2.80536;26500.5;20.3702;0.341333
20200912202028974_DDMTREBIC-R4_met.fits;2.92737;26471.2;9.04026;0.170667
20200912201951428_DDMTREBIC-R4_snap.fits;2.7661;26523.9;2.29571;0
20200912202056622_DDMTREBIC-R4_met.fits;2.64337;26499;5.38033;0.170667
20200912202100206_DDMTREBIC-R4_met.fits;2.35293;26482.9;6.58219;1.19467
20200912202104644_DDMTREBIC-R4_met.fits;2.98915;26469.7;9.89868;0.341333
20200912202111300_DDMTREBIC-R4_met.fits;2.73961;26484.4;15.1464;0.341333
20200912202118980_DDMTREBIC-R4_met.fits;2.44552;26509.3;14.6248;0.341333
20200912202122052_DDMTREBIC-R4_met.fits;2.14999;26526.9;8.4167;1.536
20200912202129390_DDMTREBIC-R4_met.fits;2.5736;26497.6;7.36986;0.341333
20200912202051502_DDMTREBIC-R4_snap.fits;2.98955;26499;2.54014;0
20200912202157550_DDMTREBIC-R4_met.fits;3.99126;26472.7;11.3359;0.170667
20200912202206084_DDMTREBIC-R4_met.fits;2.41478;26493.2;5.65671;0.170667
20200912202208985_DDMTREBIC-R4_met.fits;2.87255;26506.3;10.1402;0.341333
20200912202216836_DDMTREBIC-R4_met.fits;2.26844;26526.9;23.8843;0.341333
20200912202220249_DDMTREBIC-R4_met.fits;2.76613;26496.1;7.90261;0.170667
20200912202230830_DDMTREBIC-R4_met.fits;2.78445;26500.5;6.4509;0.170667
20200912202243460_DDMTREBIC-R4_met.fits;2.67569;26512.2;11.824;1.36533
20200912202151577_DDMTREBIC-R4_snap.fits;2.80007;26535.6;2.29767;0
20200912202318788_DDMTREBIC-R4_met.fits;2.56242;26490.2;25.9963;2.38933
20200912202345412_DDMTREBIC-R4_met.fits;2.52061;26516.6;8.99296;0.512
20200912202348825_DDMTREBIC-R4_met.fits;2.57015;26516.6;11.8479;0.341333
20200912202251652_DDMTREBIC-R4_snap.fits;2.42091;26471.2;2.27478;0
20200912202406404_DDMTREBIC-R4_met.fits;2.75466;26497.6;8.48936;0.170667
20200912202418521_DDMTREBIC-R4_met.fits;3.0337;26494.6;32.4658;0.341333
20200912202421422_DDMTREBIC-R4_met.fits;2.17559;26504.9;6.01426;0.170667
20200912202431662_DDMTREBIC-R4_met.fits;2.25508;26504.9;10.1816;0.341333
20200912202351726_DDMTREBIC-R4_snap.fits;2.95676;26494.6;2.14173;0
20200912202451972_DDMTREBIC-R4_met.fits;2.37706;26493.2;5.93584;0.341333
20200912202515865_DDMTREBIC-R4_met.fits;2.57706;26500.5;7.3358;0.170667
20200912202533273_DDMTREBIC-R4_met.fits;2.67531;26471.2;26.3453;0.341333
20200912202451801_DDMTREBIC-R4_snap.fits;2.73043;26503.4;2.67944;0
20200912202550852_DDMTREBIC-R4_met.fits;2.95551;26509.3;6.75684;0.170667
20200912202600238_DDMTREBIC-R4_met.fits;2.32349;26504.9;7.45132;0.341333
20200912202617134_DDMTREBIC-R4_met.fits;2.71829;26484.4;6.89847;0.170667
20200912202623620_DDMTREBIC-R4_met.fits;2.73486;26497.6;6.27393;0.170667
20200912202642222_DDMTREBIC-R4_met.fits;2.69922;26488.8;8.10343;0.170667
20200912202645806_DDMTREBIC-R4_met.fits;2.40705;26515.1;44.9723;0.341333
20200912202551876_DDMTREBIC-R4_snap.fits;2.67988;26490.2;5.12065;0
20200912202650756_DDMTREBIC-R4_met.fits;2.50458;26487.3;26.2685;0.682667
20200912202706116_DDMTREBIC-R4_met.fits;2.28159;26496.1;5.13073;0.341333
20200912202711918_DDMTREBIC-R4_met.fits;2.5237;26496.1;5.71946;0.170667
20200912202720622_DDMTREBIC-R4_met.fits;2.64988;26499;9.04837;0.512
20200912202726425_DDMTREBIC-R4_met.fits;2.55734;26507.8;16.3221;1.536
20200912202739396_DDMTREBIC-R4_met.fits;2.70447;26491.7;14.7139;0.682667
20200912202748782_DDMTREBIC-R4_met.fits;2.54401;26506.3;13.5356;0.170667
20200912202651950_DDMTREBIC-R4_snap.fits;2.21675;26519.5;2.33229;0
20200912202806532_DDMTREBIC-R4_met.fits;2.30675;26502;4.95569;0.170667
20200912202832473_DDMTREBIC-R4_met.fits;2.50328;26500.5;5.39172;0.341333
20200912202837422_DDMTREBIC-R4_met.fits;2.47634;26528.3;38.5273;0.341333
20200912202752025_DDMTREBIC-R4_snap.fits;2.6163;26462.4;3.03219;0
20200912202852100_DDMTREBIC-R4_met.fits;2.77849;26488.8;12.136;0.170667
20200912202901145_DDMTREBIC-R4_met.fits;2.43673;26474.1;7.85319;0.170667
20200912202907972_DDMTREBIC-R4_met.fits;2.69237;26502;6.42538;0.341333
20200912202939886_DDMTREBIC-R4_met.fits;2.30254;26499;6.17765;0.341333
20200912202852100_DDMTREBIC-R4_snap.fits;3.17164;26494.6;2.97361;0
20200912202950980_DDMTREBIC-R4_met.fits;2.38122;26490.2;11.8157;0.341333
20200912203012996_DDMTREBIC-R4_met.fits;3.33888;26485.8;9.33565;0.341333
20200912203019140_DDMTREBIC-R4_met.fits;2.61789;26493.2;10.2954;0.341333
20200912203040473_DDMTREBIC-R4_met.fits;2.68271;26506.3;7.4228;0.170667
20200912203045252_DDMTREBIC-R4_met.fits;2.61499;26480;6.13481;0.341333
20200912202952174_DDMTREBIC-R4_snap.fits;2.76227;26504.9;2.12688;0
20200912203058393_DDMTREBIC-R4_met.fits;2.4883;26507.8;37.4637;0.341333
20200912203106756_DDMTREBIC-R4_met.fits;2.64986;26490.2;11.23;0.341333
20200912203109998_DDMTREBIC-R4_met.fits;2.8027;26471.2;20.5331;1.536
20200912203117678_DDMTREBIC-R4_met.fits;4.78797;26463.9;10.4671;0.170667
20200912203122286_DDMTREBIC-R4_met.fits;2.62778;26474.1;11.8861;0.170667
20200912203128772_DDMTREBIC-R4_met.fits;2.48259;26497.6;9.87067;0.512
20200912203134916_DDMTREBIC-R4_met.fits;2.36372;26500.5;7.48927;0.170667
20200912203143449_DDMTREBIC-R4_met.fits;2.75357;26496.1;19.0893;0.341333
20200912203147886_DDMTREBIC-R4_met.fits;2.44686;26449.2;6.22037;0.170667
20200912203052249_DDMTREBIC-R4_snap.fits;2.23287;26544.4;2.71613;0
20200912203225604_DDMTREBIC-R4_met.fits;2.44719;26513.7;5.21909;1.19467
20200912203231065_DDMTREBIC-R4_met.fits;2.66106;26521;7.6956;0.170667
20200912203245913_DDMTREBIC-R4_met.fits;2.42044;26519.5;5.97262;0.170667
20200912203249497_DDMTREBIC-R4_met.fits;2.43098;26500.5;8.60454;0.512
20200912203152324_DDMTREBIC-R4_snap.fits;3.05398;26475.6;2.27833;0
20200912203258030_DDMTREBIC-R4_met.fits;2.26811;26485.8;5.37577;0.341333
20200912203302468_DDMTREBIC-R4_met.fits;2.53322;26478.5;8.97497;0.512
20200912203307246_DDMTREBIC-R4_met.fits;2.6454;26484.4;5.47352;0.170667
20200912203310830_DDMTREBIC-R4_met.fits;2.30801;26484.4;6.07346;0.170667
20200912203338990_DDMTREBIC-R4_met.fits;2.47061;26509.3;9.96756;0.341333
20200912203341550_DDMTREBIC-R4_met.fits;2.56238;26480;6.9663;2.38933
20200912203252398_DDMTREBIC-R4_snap.fits;3.04893;26459.5;2.8284;0
20200912203401689_DDMTREBIC-R4_met.fits;2.6007;26494.6;6.45166;0.341333
20200912203410222_DDMTREBIC-R4_met.fits;2.56031;26494.6;10.3263;0.341333
20200912203431385_DDMTREBIC-R4_met.fits;2.54113;26516.6;6.80431;0.170667
20200912203439065_DDMTREBIC-R4_met.fits;2.63484;26510.7;5.40067;0.341333
20200912203443161_DDMTREBIC-R4_met.fits;2.89592;26494.6;6.14221;0.341333
20200912203352473_DDMTREBIC-R4_snap.fits;2.48232;26513.7;11.8437;0
20200912203451694_DDMTREBIC-R4_met.fits;2.24428;26481.4;4.60777;0.853333
20200912203515417_DDMTREBIC-R4_met.fits;2.42461;26475.6;7.93949;2.56
20200912203452548_DDMTREBIC-R4_snap.fits;2.63751;26462.4;1.95289;0
20200912203558254_DDMTREBIC-R4_met.fits;2.67328;26513.7;5.51277;0.170667
20200912203647236_DDMTREBIC-R4_met.fits;2.84334;26496.1;15.098;0.170667
20200912203552622_DDMTREBIC-R4_snap.fits;2.63404;26529.8;2.65059;0
20200912203701913_DDMTREBIC-R4_met.fits;2.87904;26509.3;12.3212;1.70667
20200912203709081_DDMTREBIC-R4_met.fits;2.37891;26459.5;4.99673;0.170667
20200912203712324_DDMTREBIC-R4_met.fits;2.56198;26507.8;5.21886;0.512
20200912203739630_DDMTREBIC-R4_met.fits;2.77101;26459.5;5.61092;0.170667
20200912203743385_DDMTREBIC-R4_met.fits;2.8637;26507.8;8.62959;0.170667
20200912203747140_DDMTREBIC-R4_met.fits;2.48239;26496.1;6.0831;0.170667
20200912203750041_DDMTREBIC-R4_met.fits;2.5911;26497.6;6.53225;0.341333
20200912203652697_DDMTREBIC-R4_snap.fits;2.4821;26449.2;2.10642;0
20200912203812740_DDMTREBIC-R4_met.fits;3.03696;26523.9;8.28681;0.170667
20200912203839022_DDMTREBIC-R4_met.fits;2.77557;26480;6.44196;0.512
20200912203849774_DDMTREBIC-R4_met.fits;3.18072;26507.8;15.1022;0.341333
20200912203752772_DDMTREBIC-R4_snap.fits;2.49949;26541.5;2.28873;0
20200912203914692_DDMTREBIC-R4_met.fits;2.38172;26494.6;5.09878;0.170667
20200912203917593_DDMTREBIC-R4_met.fits;2.78597;26491.7;6.78049;0.170667
20200912203923566_DDMTREBIC-R4_met.fits;2.514;26503.4;5.62546;0.170667
20200912203932612_DDMTREBIC-R4_met.fits;2.98659;26484.4;6.36977;0.170667
20200912203852846_DDMTREBIC-R4_snap.fits;2.64811;26472.7;2.85886;0
20200912203952921_DDMTREBIC-R4_met.fits;2.17263;26487.3;6.43803;0.341333
20200912204003673_DDMTREBIC-R4_met.fits;2.81132;26487.3;6.53692;0.170667
20200912204013572_DDMTREBIC-R4_met.fits;2.70761;26493.2;7.90554;0.341333
20200912204030297_DDMTREBIC-R4_met.fits;2.97082;26502;21.4785;0.682667
20200912204047364_DDMTREBIC-R4_met.fits;2.76832;26478.5;9.35519;0.170667
20200912203952921_DDMTREBIC-R4_snap.fits;2.15724;26500.5;2.65119;0
20200912204104942_DDMTREBIC-R4_met.fits;2.44875;26471.2;7.56205;0.512
20200912204110574_DDMTREBIC-R4_met.fits;2.52892;26494.6;14.9237;0.170667
20200912204119108_DDMTREBIC-R4_met.fits;2.58516;26484.4;8.01831;0.853333
20200912204052996_DDMTREBIC-R4_snap.fits;2.64181;26499;1.98477;0
20200912204153241_DDMTREBIC-R4_met.fits;2.37188;26500.5;7.38825;0.341333
20200912204202969_DDMTREBIC-R4_met.fits;2.40571;26475.6;8.42344;0.341333
20200912204153070_DDMTREBIC-R4_snap.fits;2.5968;26503.4;2.43374;0
20200912204252633_DDMTREBIC-R4_met.fits;2.49206;26502;5.96211;0.341333
20200912204301508_DDMTREBIC-R4_met.fits;2.40918;26497.6;5.6589;0.341333
20200912204310553_DDMTREBIC-R4_met.fits;2.43827;26496.1;12.1703;0.341333
20200912204253145_DDMTREBIC-R4_snap.fits;2.40275;26529.8;2.44358;0
20200912204355097_DDMTREBIC-R4_met.fits;2.52206;26499;5.12673;0.170667
20200912204405166_DDMTREBIC-R4_met.fits;2.34093;26477.1;27.3409;0.341333
20200912204417454_DDMTREBIC-R4_met.fits;2.32013;26487.3;6.99763;0.170667
20200912204433497_DDMTREBIC-R4_met.fits;2.84752;26496.1;9.19302;0.341333
20200912204435716_DDMTREBIC-R4_met.fits;2.21836;26490.2;15.0289;0.341333
20200912204353220_DDMTREBIC-R4_snap.fits;2.83885;26484.4;2.96116;0
20200912204454830_DDMTREBIC-R4_met.fits;2.60978;26477.1;13.4411;1.87733
20200912204458926_DDMTREBIC-R4_met.fits;2.54637;26503.4;15.3445;0.170667
20200912204510532_DDMTREBIC-R4_met.fits;2.44176;26500.5;7.15022;0.170667
20200912204527769_DDMTREBIC-R4_met.fits;2.35462;26488.8;6.93494;0.170667
20200912204542446_DDMTREBIC-R4_met.fits;2.52766;26497.6;9.33403;2.21867
20200912204453294_DDMTREBIC-R4_snap.fits;2.49666;26522.5;3.00887;0
20200912204552004_DDMTREBIC-R4_met.fits;2.19638;26494.6;11.7035;0.341333
20200912204614361_DDMTREBIC-R4_met.fits;2.56039;26502;12.3665;2.048
20200912204624942_DDMTREBIC-R4_met.fits;2.14962;26509.3;8.55451;0.170667
20200912204650030_DDMTREBIC-R4_met.fits;2.66316;26487.3;11.4155;0.170667
20200912204553369_DDMTREBIC-R4_snap.fits;2.46527;26521;2.50942;0
20200912204703172_DDMTREBIC-R4_met.fits;2.57181;26491.7;5.48968;0.341333
20200912204713924_DDMTREBIC-R4_met.fits;2.54291;26497.6;5.40292;0.170667
20200912204716996_DDMTREBIC-R4_met.fits;2.28328;26487.3;4.87245;0.170667
20200912204725700_DDMTREBIC-R4_met.fits;2.43119;26493.2;5.67057;0.170667
20200912204732868_DDMTREBIC-R4_met.fits;2.75612;26478.5;6.76555;0.341333
20200912204653444_DDMTREBIC-R4_snap.fits;2.58377;26512.2;2.27231;0
20200912204801710_DDMTREBIC-R4_met.fits;2.57844;26496.1;5.3943;2.048
20200912204820484_DDMTREBIC-R4_met.fits;2.91549;26494.6;6.57755;0.341333
20200912204829188_DDMTREBIC-R4_met.fits;2.49665;26497.6;6.81161;0.170667
20200912204833113_DDMTREBIC-R4_met.fits;2.62248;26477.1;7.48861;0.170667
20200912204840281_DDMTREBIC-R4_met.fits;2.47457;26482.9;7.16775;0.170667
20200912204753518_DDMTREBIC-R4_snap.fits;3.04677;26485.8;2.04291;0
20200912204915780_DDMTREBIC-R4_met.fits;2.22874;26490.2;4.59723;0.170667
20200912204921412_DDMTREBIC-R4_met.fits;2.79755;26475.6;9.02897;1.19467
20200912204936089_DDMTREBIC-R4_met.fits;2.75513;26502;6.16087;0.170667
20200912204948718_DDMTREBIC-R4_met.fits;2.68904;26487.3;5.38268;0.341333
20200912204853593_DDMTREBIC-R4_snap.fits;2.86316;26488.8;2.85254;0
20200912205025070_DDMTREBIC-R4_met.fits;2.59842;26482.9;23.7634;0.341333
20200912205041796_DDMTREBIC-R4_met.fits;2.38433;26488.8;4.88717;0.170667
20200912204953668_DDMTREBIC-R4_snap.fits;2.64324;26465.3;2.32978;0
20200912205051353_DDMTREBIC-R4_met.fits;2.72827;26497.6;7.25227;0.170667
20200912205057838_DDMTREBIC-R4_met.fits;2.86022;26500.5;9.4906;0.170667
20200912205121049_DDMTREBIC-R4_met.fits;2.55945;26496.1;12.1974;0.341333
20200912205142724_DDMTREBIC-R4_met.fits;2.62789;26526.9;6.69287;0.170667
20200912205144772_DDMTREBIC-R4_met.fits;2.94004;26491.7;7.86521;0.170667
20200912205053742_DDMTREBIC-R4_snap.fits;2.50585;26509.3;2.06413;0
20200912205155694_DDMTREBIC-R4_met.fits;2.74686;26506.3;5.99206;0.170667
20200912205218905_DDMTREBIC-R4_met.fits;2.70403;26482.9;7.82066;0.512
20200912205232729_DDMTREBIC-R4_met.fits;2.44158;26493.2;5.84727;2.21867
20200912205245870_DDMTREBIC-R4_met.fits;2.56347;26493.2;5.76894;0.341333
20200912205153817_DDMTREBIC-R4_snap.fits;3.10789;26522.5;2.13405;0
20200912205250820_DDMTREBIC-R4_met.fits;2.63195;26513.7;6.01525;2.90133
20200912205309593_DDMTREBIC-R4_met.fits;2.43937;26480;6.63007;0.170667
20200912205316761_DDMTREBIC-R4_met.fits;3.15116;26496.1;7.00984;0.170667
20200912205329049_DDMTREBIC-R4_met.fits;2.81821;26521;35.6638;0.682667
20200912205337924_DDMTREBIC-R4_met.fits;2.96265;26481.4;42.3691;0.341333
20200912205345433_DDMTREBIC-R4_met.fits;2.66308;26547.4;7.35195;0.853333
20200912205253892_DDMTREBIC-R4_snap.fits;4.58288;26450.7;3.99704;0
20200912205426905_DDMTREBIC-R4_met.fits;2.56731;26493.2;13.8372;0.512
20200912205434926_DDMTREBIC-R4_met.fits;2.83877;26490.2;14.8832;0.170667
20200912205439193_DDMTREBIC-R4_met.fits;2.40051;26491.7;6.36856;1.87733
20200912205353966_DDMTREBIC-R4_snap.fits;2.76409;26547.4;2.67869;0
20200912205456430_DDMTREBIC-R4_met.fits;2.48957;26502;6.11711;0.170667
20200912205502574_DDMTREBIC-R4_met.fits;2.9498;26481.4;6.82877;0.170667
20200912205509060_DDMTREBIC-R4_met.fits;2.88537;26472.7;6.35189;0.170667
20200912205534489_DDMTREBIC-R4_met.fits;2.87711;26480;6.05294;0.341333
20200912205548313_DDMTREBIC-R4_met.fits;2.13806;26490.2;19.9675;0.170667
20200912205454041_DDMTREBIC-R4_snap.fits;2.67948;26518.1;2.19916;0
20200912205559918_DDMTREBIC-R4_met.fits;2.35922;26510.7;18.1459;0.341333
20200912205631833_DDMTREBIC-R4_met.fits;2.45739;26497.6;6.91469;0.170667
20200912205635758_DDMTREBIC-R4_met.fits;2.76077;26471.2;5.62768;0.170667
20200912205643268_DDMTREBIC-R4_met.fits;2.17116;26497.6;17.6084;0.682667
20200912205554116_DDMTREBIC-R4_snap.fits;2.63648;26544.4;2.69816;0
20200912205654020_DDMTREBIC-R4_met.fits;2.64407;26465.3;6.22871;0.170667
20200912205730030_DDMTREBIC-R4_met.fits;2.7533;26504.9;6.35243;2.56
20200912205745902_DDMTREBIC-R4_met.fits;3.12888;26497.6;11.9801;0.170667
20200912205748974_DDMTREBIC-R4_met.fits;2.58285;26472.7;7.98919;0.170667
20200912205654190_DDMTREBIC-R4_snap.fits;3.381;26491.7;2.84158;0
20200912205806041_DDMTREBIC-R4_met.fits;2.86077;26506.3;14.3861;1.70667
20200912205819694_DDMTREBIC-R4_met.fits;2.52732;26519.5;5.71175;0.170667
20200912205822084_DDMTREBIC-R4_met.fits;2.91821;26499;16.3412;0.341333
20200912205754265_DDMTREBIC-R4_snap.fits;2.63262;26449.2;2.06372;0
20200912205859801_DDMTREBIC-R4_met.fits;2.28547;26466.8;5.12763;1.36533
20200912205854340_DDMTREBIC-R4_snap.fits;3.02356;26504.9;2.2782;0
20200912205954414_DDMTREBIC-R4_snap.fits;2.08085;26449.2;2.65499;0
