#timestamp,LO_Frequency,Hit,StdDev 
1658887215.8,286046997.9,N
1658887235.7,286046999.6,N
1658887255.5,286046999.0,N
1658887275.4,286047001.1,N
1658887295.2,286047000.1,N
1658887315.0,286047002.5,N
1658887315.9,286047002.5,N
1658887335.8,286047001.4,N
1658887355.6,286047000.7,N
1658887375.4,286046998.7,N
1658887395.3,286047000.8,N
1658887415.1,286046995.0,N
1658887435.9,286046999.1,N
1658887455.7,286046997.4,N
1658887475.5,286046998.0,N
1658887495.4,286046997.4,N
1658887515.2,286046997.3,N
1658887535.0,286046997.1,N
1658887536.0,286046997.1,N
1658887555.8,286046999.6,N
1658887575.6,286046997.0,N
1658887595.5,286046995.8,N
1658887615.3,286046997.4,N
1658887635.1,286046999.1,N
1658887655.9,286047001.1,N
1658887675.7,286046997.3,N
1658887695.6,286047000.0,N
1658887715.4,286046997.2,N
1658887735.2,286046997.2,N
1658887755.1,286046997.0,N
1658887756.0,286046997.0,N
1658887775.8,286046996.7,N
1658887795.6,286046996.6,N
1658887815.5,286047001.0,N
1658887835.3,286047001.4,N
1658887855.2,286047000.0,N
1658887875.9,286046999.6,N
1658887895.7,286047002.4,N
1658887915.6,286047001.9,N
1658887935.4,286047002.8,N
1658887955.2,286047001.2,N
1658887975.1,286047002.5,N
1658887976.0,286047002.5,N
1658887995.8,286047000.2,N
1658888015.7,286046998.4,N
1658888035.5,286047000.6,N
1658888055.3,286046998.3,N
1658888075.2,286047002.0,N
1658888095.0,286047001.5,N
1658888095.9,286047001.5,N
1658888115.8,286047001.9,N
1658888135.6,286047000.3,N
1658888155.4,286047000.0,N
1658888175.3,286047003.6,N
1658888195.1,286047005.6,N
1658888215.8,286047001.8,N
1658888235.7,286047004.3,N
1658888255.5,286047003.9,N
1658888275.4,286047001.3,N
1658888295.2,286047004.4,N
1658888315.0,286047001.9,N
1658888315.9,286047001.9,N
1658888335.8,286047004.4,N
1658888355.6,286047003.0,N
1658888375.4,286047001.6,N
1658888395.3,286047001.6,N
1658888415.1,286047004.4,N
1658888435.9,286047003.9,N
1658888455.7,286047001.9,N
1658888475.5,286047004.3,N
1658888495.4,286047001.8,N
1658888515.2,286047003.1,N
1658888535.0,286047003.8,N
1658888535.9,286047003.8,N
1658888555.8,286047001.1,N
1658888575.6,286046995.4,N
1658888595.5,286046997.3,N
1658888615.3,286047001.2,N
1658888635.1,286047002.5,N
1658888655.9,286047000.5,N
1658888675.7,286046998.4,N
1658888695.5,286047001.0,N
1658888715.4,286046995.3,N
1658888735.2,286046993.3,N
1658888755.1,286046997.1,N
1658888756.0,286046997.1,N
1658888775.8,286046998.2,N
1658888795.6,286047000.2,N
1658888815.5,286046998.5,N
1658888835.3,286046998.3,N
1658888855.1,286046998.6,N
1658888875.9,286046998.2,N
1658888895.7,286046998.7,N
1658888915.6,286046997.9,N
1658888935.4,286046998.0,N
1658888955.2,286046997.3,N
1658888975.1,286046997.1,N
1658888976.0,286046997.1,N
1658888995.8,286046997.4,N
1658889015.6,286046997.6,N
1658889035.5,286046996.8,N
1658889055.3,286046997.5,N
1658889075.2,286046997.4,N
1658889095.9,286046998.9,N
1658889115.7,286046996.7,N
1658889135.6,286046997.6,N
1658889155.4,286046997.5,N
1658889175.2,286046996.7,N
1658889195.1,286046999.6,N
1658889196.0,286046999.6,N
1658889215.8,286046997.2,N
1658889235.7,286047000.8,N
1658889255.5,286046994.9,Y
1658889275.3,286047001.0,P
1658889295.2,286047001.1,N
1658889315.0,286047001.1,N
1658889315.9,286047001.1,N
1658889335.8,286046998.7,N
1658889355.6,286046996.6,N
1658889375.4,286046998.2,N
1658889395.3,286047002.5,N
1658889415.1,286046997.8,N
1658889435.8,286046997.0,N
1658889455.7,286047001.2,N
1658889475.5,286046999.8,N
1658889495.4,286046999.3,N
1658889515.2,286046996.7,N
1658889535.0,286046996.5,N
1658889535.9,286046996.5,N
1658889555.8,286046995.4,N
1658889575.6,286046993.8,N
1658889595.4,286046996.1,N
1658889615.3,286046997.7,N
1658889635.1,286046996.6,N
1658889655.9,286046997.6,N
1658889675.7,286046999.3,N
1658889695.5,286046998.3,N
1658889715.4,286046998.6,N
1658889735.2,286047003.9,N
1658889755.0,286047002.6,N
1658889756.0,286047002.6,N
1658889775.8,286047001.1,N
1658889795.6,286046999.5,N
1658889815.5,286046997.1,N
1658889835.3,286046995.0,N
1658889855.1,286046996.6,N
1658889875.9,286046998.3,N
1658889895.7,286046998.3,N
1658889915.6,286046999.9,N
1658889935.4,286047000.4,N
1658889955.2,286047001.9,N
1658889975.1,286047001.1,N
1658889976.0,286047001.1,N
1658889995.8,286046999.1,N
1658890015.6,286046999.0,N
1658890035.5,286047000.7,N
1658890055.3,286047002.6,N
1658890075.2,286047000.7,N
1658890095.9,286046997.3,N
1658890115.7,286046996.9,N
1658890135.6,286046997.1,N
1658890155.4,286046998.4,N
1658890175.2,286046995.0,N
1658890195.1,286046995.8,N
1658890196.0,286046995.8,N
1658890215.8,286046996.1,N
1658890235.7,286046997.9,N
1658890255.5,286046998.4,N
1658890275.3,286046998.4,N
1658890295.2,286046998.2,N
1658890315.0,286047000.8,N
1658890315.9,286047000.8,N
1658890335.7,286046999.7,N
1658890355.6,286046998.5,N
1658890375.4,286047000.8,N
1658890395.3,286046998.7,N
1658890415.1,286046996.7,N
1658890416.0,286046996.7,N
1658890435.8,286046996.7,N
1658890455.7,286046994.9,N
1658890475.5,286046996.7,N
1658890495.3,286046998.9,N
1658890515.2,286046998.5,N
1658890535.0,286046998.4,N
1658890535.9,286046998.4,N
1658890555.8,286046996.8,N
1658890575.6,286046999.8,N
1658890595.4,286046998.1,N
1658890615.3,286046998.6,N
1658890635.1,286046998.2,N
1658890655.9,286046998.3,N
1658890675.7,286046997.7,N
1658890695.5,286046995.1,Y
1658890715.4,286047002.6,P
1658890735.2,286047002.0,N
1658890755.0,286047002.6,N
1658890755.9,286047002.6,N
1658890775.8,286047000.2,N
1658890795.6,286047000.5,N
