#timestamp,LO_Frequency,Hit,StdDev 
1658898015.3,286046999.2,P
1658898035.1,286046997.0,P
1658898036.0,286046997.0,N
1658898055.8,286047001.1,N
1658898075.7,286046999.4,N
1658898095.5,286046998.9,N
1658898115.3,286047001.0,N
1658898135.2,286047002.4,N
1658898155.0,286047002.3,N
1658898155.9,286047002.3,N
1658898175.8,286047001.9,N
1658898195.6,286047002.7,N
1658898215.4,286047000.0,N
1658898235.3,286046998.6,N
1658898255.1,286046998.9,N
1658898275.8,286046998.3,N
1658898295.7,286046999.1,N
1658898315.5,286046996.6,N
1658898335.4,286046999.0,N
1658898355.2,286046997.5,N
1658898375.0,286046996.5,N
1658898375.9,286046996.5,N
1658898395.8,286047002.4,N
1658898415.6,286047001.1,N
1658898435.4,286046997.6,N
1658898455.3,286046997.5,N
1658898475.1,286046997.4,N
1658898495.9,286046999.4,N
1658898515.7,286046999.7,N
1658898535.5,286046999.7,N
1658898555.4,286047002.4,N
1658898575.2,286047002.8,N
1658898595.0,286046998.7,N
1658898595.9,286046998.7,N
1658898615.8,286046998.2,N
1658898635.6,286047001.2,N
1658898655.5,286047000.6,N
1658898675.3,286047002.8,N
1658898695.1,286047002.8,N
1658898715.9,286046998.1,N
1658898735.7,286046999.0,N
1658898755.5,286046999.7,N
1658898775.4,286047002.6,N
1658898795.2,286047000.5,N
1658898815.1,286047000.6,N
1658898816.0,286047000.6,N
1658898835.8,286047002.0,N
1658898855.6,286047004.2,N
1658898875.5,286047003.8,N
1658898895.3,286047002.8,N
1658898915.2,286047003.5,N
1658898935.9,286047004.0,N
1658898955.7,286047000.8,N
1658898975.6,286046996.9,N
1658898995.4,286046995.4,N
1658899015.2,286046997.1,N
1658899035.1,286046999.1,N
1658899036.0,286046999.1,N
1658899055.8,286046997.0,N
1658899075.7,286046999.1,N
1658899095.5,286047000.4,N
1658899115.3,286047002.4,N
1658899135.2,286047000.0,N
1658899155.9,286047000.3,N
1658899175.7,286046998.5,N
1658899195.6,286046998.1,N
1658899215.4,286046999.7,N
1658899235.3,286047004.3,N
1658899255.1,286047002.6,N
1658899256.0,286047002.6,N
1658899275.8,286047003.9,N
1658899295.7,286047005.5,N
1658899315.5,286047002.5,N
1658899335.3,286047000.9,N
1658899355.2,286047001.1,N
1658899375.0,286046998.6,N
1658899375.9,286046998.6,N
1658899395.8,286046998.6,N
1658899415.6,286046998.6,N
1658899435.4,286046999.3,N
1658899455.3,286047002.0,N
1658899475.1,286047005.9,N
1658899495.8,286047003.5,N
1658899515.7,286047003.4,N
1658899535.5,286047003.2,N
1658899555.4,286047003.0,N
1658899575.2,286047003.8,N
1658899595.0,286047000.0,N
1658899595.9,286047000.0,N
1658899615.8,286047002.2,N
1658899635.6,286047002.0,N
1658899655.5,286047000.6,N
1658899675.3,286047000.3,N
1658899695.1,286047002.0,N
1658899715.9,286047003.4,N
1658899735.7,286047004.1,N
1658899755.5,286047003.6,N
1658899775.4,286047002.6,N
1658899795.2,286047004.2,N
1658899815.1,286047001.3,N
1658899816.0,286047001.3,N
1658899835.8,286047003.0,N
1658899855.6,286047004.1,N
1658899875.5,286047000.2,N
1658899895.3,286047004.1,N
1658899915.1,286047003.0,N
1658899935.9,286047006.9,Y
1658899955.7,286047003.7,P
1658899975.6,286047003.5,P
1658900025.4,286046999.1,E
1658900035.4,286047001.2,N
1658900055.2,286047000.8,P
1658900075.0,286047001.6,P
1658900075.9,286047001.6,Y
1658900095.8,286047000.8,P
1658900115.6,286047001.0,P
1658900135.4,286047000.9,P
1658900155.3,286047002.2,Y
1658900175.1,286046998.9,P
1658900195.9,286047000.4,N
1658900215.7,286046998.2,N
1658900235.5,286047000.4,N
1658900255.4,286047001.7,N
1658900275.2,286047002.6,N
1658900295.0,286047002.2,N
1658900295.9,286047002.2,N
1658900315.8,286047001.3,N
1658900335.6,286047004.2,Y
1658900355.5,286047003.4,P
1658900375.3,286047003.9,P
1658900395.1,286047000.1,N
1658900415.9,286047000.4,N
1658900435.7,286047003.4,N
1658900455.5,286047003.7,N
1658900475.4,286047004.1,N
1658900495.2,286047003.1,N
1658900515.1,286047003.9,N
1658900516.0,286047003.9,N
1658900535.8,286047004.3,N
1658900555.6,286047000.2,N
1658900575.5,286047000.8,N
1658900595.3,286046998.6,N
1658900615.1,286046996.9,N
1658900635.9,286046998.4,N
1658900655.7,286047002.2,N
1658900675.6,286047004.2,N
1658900695.4,286047002.6,N
1658900715.2,286047003.3,N
1658900735.1,286047004.0,N
1658900736.0,286047004.0,N
1658900755.8,286047000.1,N
1658900775.6,286047002.0,N
1658900795.5,286047004.2,N
1658900815.3,286047003.4,N
1658900835.2,286047005.8,N
1658900855.9,286047006.7,Y
1658900875.7,286047005.6,P
1658900895.6,286047004.8,N
1658900915.4,286047004.9,P
1658900935.3,286047003.2,N
1658900955.1,286047002.2,N
1658900956.0,286047002.2,N
1658900975.8,286046999.9,N
1658900995.7,286047002.6,N
1658901015.5,286046999.8,N
1658901035.3,286046997.5,N
1658901055.2,286046998.4,N
1658901075.0,286047000.1,N
1658901075.9,286047000.1,N
1658901095.8,286047000.2,N
1658901115.6,286047000.7,N
1658901135.4,286047004.4,N
1658901155.3,286047002.3,N
1658901175.1,286047001.6,N
1658901195.9,286047002.1,N
1658901215.7,286047000.1,N
1658901235.5,286047001.1,N
1658901255.4,286047000.0,N
1658901275.2,286047000.7,N
1658901295.1,286047000.8,N
1658901296.0,286047000.8,N
1658901315.8,286047000.4,N
1658901335.6,286047002.6,N
1658901355.5,286047000.0,N
1658901375.3,286046997.2,N
1658901395.1,286046997.7,N
1658901415.9,286046999.3,N
1658901435.7,286046999.6,N
1658901455.6,286046999.3,N
1658901475.4,286047001.7,N
1658901495.2,286047003.8,N
1658901515.1,286047004.2,N
1658901516.0,286047004.2,N
1658901535.8,286047001.5,N
1658901555.7,286047000.8,N
1658901575.5,286046999.9,N
1658901595.3,286047000.9,N
