20210404101004124_NACHODSKO-R5_snap.fits;64.6623;26459.5;51.4015;0
20210404101104199_NACHODSKO-R5_snap.fits;63.0784;26465.3;41.493;0
20210404101204273_NACHODSKO-R5_snap.fits;53.4236;26487.3;55.8263;0
20210404101351793_NACHODSKO-R5_met.fits;58.3725;26499;132.592;0.170667
20210404101304348_NACHODSKO-R5_snap.fits;45.1959;26518.1;34.3797;0
20210404101404423_NACHODSKO-R5_snap.fits;38.2524;26493.2;40.9035;0
20210404101504497_NACHODSKO-R5_snap.fits;50.3602;26462.4;65.7281;0
20210404101604572_NACHODSKO-R5_snap.fits;70.8033;26528.3;64.384;0
20210404101704647_NACHODSKO-R5_snap.fits;63.9492;26543;51.0946;0
20210404101804721_NACHODSKO-R5_snap.fits;60.6682;26477.1;54.0473;0
20210404101904796_NACHODSKO-R5_snap.fits;62.5384;26496.1;48.8634;0
20210404102004871_NACHODSKO-R5_snap.fits;71.5947;26480;60.4045;0
20210404102104945_NACHODSKO-R5_snap.fits;65.0592;26523.9;41.8569;0
20210404102205020_NACHODSKO-R5_snap.fits;64.1864;26522.5;40.6356;0
20210404102305095_NACHODSKO-R5_snap.fits;55.2188;26474.1;56.5701;0
20210404102405169_NACHODSKO-R5_snap.fits;77.8526;26503.4;57.0759;0
20210404102542620_NACHODSKO-R5_met.fits;70.7145;26491.7;184.242;0.341333
20210404102505244_NACHODSKO-R5_snap.fits;65.3752;26538.6;72.8527;0
20210404102605319_NACHODSKO-R5_snap.fits;76.2856;26496.1;43.4884;0
20210404102705393_NACHODSKO-R5_snap.fits;58.8853;26456.5;57.7022;0
20210404102805468_NACHODSKO-R5_snap.fits;67.7329;26534.2;49.71;0
20210404102905543_NACHODSKO-R5_snap.fits;62.5074;26534.2;75.7592;0
20210404103005617_NACHODSKO-R5_snap.fits;62.6045;26472.7;73.2204;0
20210404103105692_NACHODSKO-R5_snap.fits;68.6034;26547.4;49.9325;0
20210404103205767_NACHODSKO-R5_snap.fits;73.2096;26452.1;59.4689;0
20210404103305841_NACHODSKO-R5_snap.fits;59.4152;26497.6;65.6328;0
20210404103405916_NACHODSKO-R5_snap.fits;65.211;26488.8;69.687;0
20210404103505991_NACHODSKO-R5_snap.fits;67.5966;26534.2;46.9392;0
20210404103606065_NACHODSKO-R5_snap.fits;68.3573;26528.3;51.151;0
20210404103706140_NACHODSKO-R5_snap.fits;68.2356;26453.6;51.3472;0
20210404103806215_NACHODSKO-R5_snap.fits;62.9181;26529.8;53.2305;0
20210404103906289_NACHODSKO-R5_snap.fits;65.2738;26459.5;58.3682;0
20210404104006364_NACHODSKO-R5_snap.fits;63.7612;26465.3;56.8236;0
20210404104106439_NACHODSKO-R5_snap.fits;81.9191;26522.5;52.8053;0
20210404104206513_NACHODSKO-R5_snap.fits;60.897;26458;54.2156;0
20210404104306588_NACHODSKO-R5_snap.fits;57.6564;26529.8;60.9349;0
20210404104406663_NACHODSKO-R5_snap.fits;71.452;26456.5;58.6505;0
20210404104506737_NACHODSKO-R5_snap.fits;56.9899;26490.2;56.2676;0
20210404104606812_NACHODSKO-R5_snap.fits;67.2609;26482.9;59.2175;0
20210404104706887_NACHODSKO-R5_snap.fits;62.6899;26497.6;55.9245;0
20210404104806961_NACHODSKO-R5_snap.fits;55.5983;26522.5;44.4954;0
20210404104907036_NACHODSKO-R5_snap.fits;79.7619;26504.9;51.442;0
20210404105007111_NACHODSKO-R5_snap.fits;59.4244;26529.8;47.1039;0
20210404105107185_NACHODSKO-R5_snap.fits;60.7911;26458;53.3968;0
20210404105207260_NACHODSKO-R5_snap.fits;63.9716;26540;50.2087;0
20210404105307335_NACHODSKO-R5_snap.fits;65.5529;26478.5;60.0019;0
20210404105407409_NACHODSKO-R5_snap.fits;63.2508;26534.2;72.2772;0
20210404105507484_NACHODSKO-R5_snap.fits;71.8939;26510.7;57.3756;0
20210404105607559_NACHODSKO-R5_snap.fits;76.1228;26513.7;64.0691;0
20210404105707633_NACHODSKO-R5_snap.fits;92.3639;26452.1;65.3781;0
20210404105807708_NACHODSKO-R5_snap.fits;73.4103;26513.7;61.7151;0
20210404105907783_NACHODSKO-R5_snap.fits;57.9844;26535.6;54.4847;0
