20210404171035484_NACHODSKO-R5_snap.fits;24.2826;26528.3;24.261;0
20210404171135559_NACHODSKO-R5_snap.fits;26.6046;26468.3;22.828;0
20210404171235633_NACHODSKO-R5_snap.fits;30.1083;26493.2;27.3812;0
20210404171335708_NACHODSKO-R5_snap.fits;30.5592;26518.1;19.5963;0
20210404171435783_NACHODSKO-R5_snap.fits;27.8744;26513.7;24.2534;0
20210404171535857_NACHODSKO-R5_snap.fits;28.5792;26453.6;26.0946;0
20210404171635932_NACHODSKO-R5_snap.fits;31.1283;26488.8;24.0245;0
20210404171736007_NACHODSKO-R5_snap.fits;28.1347;26516.6;27.3509;0
20210404171836081_NACHODSKO-R5_snap.fits;28.3477;26494.6;29.8361;0
20210404171935303_NACHODSKO-R5_met.fits;27.6171;26497.6;69.8374;0.170667
20210404172016092_NACHODSKO-R5_met.fits;26.1771;26519.5;54.3515;0.170667
20210404171936156_NACHODSKO-R5_snap.fits;30.847;26471.2;21.9628;0
20210404172036231_NACHODSKO-R5_snap.fits;23.8583;26452.1;21.435;0
20210404172136305_NACHODSKO-R5_snap.fits;30.9406;26541.5;21.5994;0
20210404172236380_NACHODSKO-R5_snap.fits;26.7738;26531.2;20.6765;0
20210404172336455_NACHODSKO-R5_snap.fits;26.9342;26534.2;25.968;0
20210404172436529_NACHODSKO-R5_snap.fits;23.3602;26523.9;17.1237;0
20210404172536604_NACHODSKO-R5_snap.fits;28.7337;26521;21.1214;0
20210404172636679_NACHODSKO-R5_snap.fits;25.7922;26537.1;21.8932;0
20210404172736753_NACHODSKO-R5_snap.fits;26.643;26497.6;25.4287;0
20210404172836828_NACHODSKO-R5_snap.fits;27.7999;26503.4;22.3674;0
20210404172936903_NACHODSKO-R5_snap.fits;26.2921;26516.6;25.2767;0
20210404173036977_NACHODSKO-R5_snap.fits;28.6917;26463.9;28.2245;0
20210404173137052_NACHODSKO-R5_snap.fits;25.5389;26478.5;22.5524;0
20210404173237127_NACHODSKO-R5_snap.fits;30.7673;26547.4;24.748;0
20210404173337201_NACHODSKO-R5_snap.fits;26.8239;26491.7;24.8764;0
20210404173442396_NACHODSKO-R5_met.fits;27.0925;26547.4;117.099;0.512
20210404173437276_NACHODSKO-R5_snap.fits;29.2618;26462.4;23.598;0
20210404173537351_NACHODSKO-R5_snap.fits;25.1691;26455.1;24.7965;0
20210404173637425_NACHODSKO-R5_snap.fits;26.2706;26481.4;33.3548;0
20210404173737500_NACHODSKO-R5_snap.fits;30.3223;26452.1;33.3558;0
20210404173837575_NACHODSKO-R5_snap.fits;29.2892;26452.1;25.8649;0
20210404173937649_NACHODSKO-R5_snap.fits;27.9111;26522.5;18.3007;0
20210404174037724_NACHODSKO-R5_snap.fits;23.5887;26474.1;22.7042;0
20210404174137799_NACHODSKO-R5_snap.fits;28.7943;26506.3;31.0267;0
20210404174237873_NACHODSKO-R5_snap.fits;30.9213;26468.3;22.4088;0
20210404174337948_NACHODSKO-R5_snap.fits;33.0794;26518.1;24.6851;0
20210404174438023_NACHODSKO-R5_snap.fits;26.6446;26543;21.4068;0
20210404174538097_NACHODSKO-R5_snap.fits;29.8861;26516.6;23.6034;0
20210404174638172_NACHODSKO-R5_snap.fits;25.221;26497.6;16.3507;0
20210404174738247_NACHODSKO-R5_snap.fits;26.4444;26500.5;23.5109;0
20210404174838321_NACHODSKO-R5_snap.fits;28.6256;26482.9;23.7631;0
20210404174938396_NACHODSKO-R5_snap.fits;26.9362;26449.2;21.6871;0
20210404175038471_NACHODSKO-R5_snap.fits;29.1372;26487.3;21.2894;0
20210404175138545_NACHODSKO-R5_snap.fits;32.0805;26458;26.4568;0
20210404175304732_NACHODSKO-R5_met.fits;24.565;26494.6;156.147;0.341333
20210404175238620_NACHODSKO-R5_snap.fits;27.7302;26509.3;22.9579;0
20210404175338695_NACHODSKO-R5_snap.fits;27.7021;26497.6;22.005;0
20210404175438769_NACHODSKO-R5_snap.fits;31.2478;26541.5;23.0104;0
20210404175538844_NACHODSKO-R5_snap.fits;28.8804;26500.5;19.7724;0
20210404175638919_NACHODSKO-R5_snap.fits;35.0842;26545.9;24.9542;0
20210404175738993_NACHODSKO-R5_snap.fits;32.8564;26488.8;23.5182;0
20210404175839068_NACHODSKO-R5_snap.fits;26.0118;26496.1;23.3205;0
20210404175939143_NACHODSKO-R5_snap.fits;25.7963;26504.9;23.4859;0
