# file name; noise; peak f.; mag.; duration
20191117160015226_ASU-R0_snap.fits;21.9294;26519.5;19.4762;0
20191117160115301_ASU-R0_snap.fits;18.7347;26460.9;16.5582;0
20191117160220837_ASU-R0_met.fits;20.8373;26516.6;52.9115;0.170667
20191117160215375_ASU-R0_snap.fits;21.4599;26463.9;18.7916;0
20191117160315450_ASU-R0_snap.fits;18.0313;26497.6;21.8024;0
20191117160415525_ASU-R0_snap.fits;20.3681;26481.4;20.0558;0
20191117160515599_ASU-R0_snap.fits;20.4178;26534.2;14.958;0
20191117160615674_ASU-R0_snap.fits;21.5311;26450.7;16.372;0
20191117160715749_ASU-R0_snap.fits;21.8735;26466.8;21.1519;0
20191117160815823_ASU-R0_snap.fits;21.3568;26523.9;16.9865;0
20191117160915898_ASU-R0_snap.fits;18.3203;26450.7;16.5656;0
20191117161015973_ASU-R0_snap.fits;18.7187;26472.7;11.9701;0
20191117161116047_ASU-R0_snap.fits;18.4216;26491.7;18.3596;0
20191117161238991_ASU-R0_met.fits;19.5802;26509.3;67.283;0.170667
20191117161307834_ASU-R0_met.fits;23.9912;26502;164.308;0.341333
20191117161216122_ASU-R0_snap.fits;17.7788;26544.4;19.3456;0
20191117161316197_ASU-R0_snap.fits;20.3216;26540;14.4859;0
20191117161416271_ASU-R0_snap.fits;19.4608;26455.1;17.8788;0
20191117161555770_ASU-R0_met.fits;21.3285;26515.1;72.3257;0.170667
20191117161516346_ASU-R0_snap.fits;22.0865;26507.8;20.8734;0
20191117161616421_ASU-R0_snap.fits;23.3122;26488.8;24.615;0
20191117161716495_ASU-R0_snap.fits;22.904;26452.1;18.909;0
20191117161816570_ASU-R0_snap.fits;22.4713;26519.5;19.4097;0
20191117161916645_ASU-R0_snap.fits;20.7421;26529.8;15.9197;0
20191117162016719_ASU-R0_snap.fits;20.3281;26468.3;19.8362;0
20191117162116794_ASU-R0_snap.fits;20.4712;26547.4;18.3711;0
20191117162216869_ASU-R0_snap.fits;18.5205;26484.4;15.1558;0
20191117162316943_ASU-R0_snap.fits;19.216;26468.3;16.2067;0
20191117162417018_ASU-R0_snap.fits;18.49;26491.7;16.2542;0
20191117162517093_ASU-R0_snap.fits;20.4345;26477.1;22.4807;0
20191117162617167_ASU-R0_snap.fits;28.2666;26496.1;25.6361;0
20191117162717242_ASU-R0_snap.fits;22.352;26535.6;18.6668;0
20191117162817317_ASU-R0_snap.fits;24.8015;26465.3;15.9111;0
20191117162917391_ASU-R0_snap.fits;19.8082;26455.1;19.8454;0
20191117163017466_ASU-R0_snap.fits;20.5732;26503.4;19.2102;0
20191117163117541_ASU-R0_snap.fits;20.3671;26543;19.3891;0
20191117163217615_ASU-R0_snap.fits;17.2436;26535.6;18.5418;0
20191117163317690_ASU-R0_snap.fits;23.8663;26460.9;18.0594;0
20191117163417765_ASU-R0_snap.fits;19.5615;26494.6;20.3238;0
20191117163517839_ASU-R0_snap.fits;21.8343;26485.8;18.9273;0
20191117163617914_ASU-R0_snap.fits;21.9685;26522.5;18.8437;0
20191117163717989_ASU-R0_snap.fits;20.2704;26547.4;19.3017;0
20191117163818063_ASU-R0_snap.fits;20.2261;26512.2;18.1541;0
20191117163918138_ASU-R0_snap.fits;26.6617;26500.5;33.461;0
20191117164017871_ASU-R0_met.fits;23.1894;26477.1;49.024;0.170667
20191117164018213_ASU-R0_snap.fits;22.5043;26534.2;20.6419;0
20191117164118287_ASU-R0_snap.fits;19.339;26532.7;20.1949;0
20191117164241061_ASU-R0_met.fits;20.7035;26478.5;126.231;0.512
20191117164218362_ASU-R0_snap.fits;22.939;26513.7;22.0841;0
20191117164402639_ASU-R0_met.fits;20.333;26504.9;69.7242;0.512
20191117164318437_ASU-R0_snap.fits;21.4034;26474.1;16.094;0
20191117164418511_ASU-R0_snap.fits;19.0919;26474.1;17.0007;0
20191117164518586_ASU-R0_snap.fits;23.0435;26512.2;18.1229;0
20191117164641530_ASU-R0_met.fits;22.3357;26494.6;57.6952;0.170667
20191117164618661_ASU-R0_snap.fits;21.9706;26516.6;12.9324;0
20191117164810959_ASU-R0_met.fits;19.0456;26494.6;42.95;0.170667
20191117164718735_ASU-R0_snap.fits;20.0635;26504.9;11.5757;0
20191117164818810_ASU-R0_snap.fits;20.8272;26503.4;18.082;0
20191117164918885_ASU-R0_snap.fits;22.8623;26497.6;24.3621;0
20191117165018959_ASU-R0_snap.fits;22.259;26541.5;16.7663;0
20191117165119034_ASU-R0_snap.fits;21.8832;26468.3;14.8216;0
20191117165219109_ASU-R0_snap.fits;21.1048;26545.9;21.0921;0
20191117165319183_ASU-R0_snap.fits;18.2313;26487.3;20.5735;0
20191117165419258_ASU-R0_snap.fits;23.8438;26538.6;15.8124;0
20191117165519333_ASU-R0_snap.fits;21.8094;26521;16.604;0
20191117165619407_ASU-R0_snap.fits;20.3928;26509.3;17.7044;0
20191117165719482_ASU-R0_snap.fits;21.7116;26496.1;17.5085;0
20191117165819557_ASU-R0_snap.fits;22.138;26449.2;16.4395;0
20191117165919631_ASU-R0_snap.fits;17.2343;26458;20.5343;0
