# file name; noise; peak f.; mag.; duration
20191117020012581_ASU-R0_snap.fits;36.9657;26497.6;39.9005;0
20191117020112655_ASU-R0_snap.fits;40.1604;26466.8;28.3381;0
20191117020212730_ASU-R0_snap.fits;38.0782;26547.4;42.2997;0
20191117020312805_ASU-R0_snap.fits;43.9214;26521;31.3858;0
20191117020501349_ASU-R0_met.fits;35.1048;26516.6;86.8833;0.170667
20191117020412879_ASU-R0_snap.fits;41.629;26490.2;38.9765;0
20191117020512954_ASU-R0_snap.fits;40.4554;26528.3;42.6644;0
20191117020613029_ASU-R0_snap.fits;53.5024;26478.5;35.3987;0
20191117020713103_ASU-R0_snap.fits;43.79;26547.4;42.1636;0
20191117020813178_ASU-R0_snap.fits;34.3635;26521;49.8107;0
20191117020913253_ASU-R0_snap.fits;38.9467;26480;33.6481;0
20191117021013327_ASU-R0_snap.fits;51.5227;26544.4;36.6483;0
20191117021113402_ASU-R0_snap.fits;38.0317;26510.7;37.4713;0
20191117021213477_ASU-R0_snap.fits;42.6746;26509.3;33.9113;0
20191117021313551_ASU-R0_snap.fits;39.8545;26497.6;29.8451;0
20191117021413626_ASU-R0_snap.fits;38.1372;26475.6;39.8349;0
20191117021512506_ASU-R0_met.fits;46.3412;26497.6;120.21;0.170667
20191117021513701_ASU-R0_snap.fits;49.7619;26522.5;34.1379;0
20191117021613775_ASU-R0_snap.fits;36.2849;26529.8;40.766;0
20191117021713850_ASU-R0_snap.fits;43.046;26518.1;32.0586;0
20191117021813925_ASU-R0_snap.fits;36.4393;26460.9;25.0221;0
20191117021913999_ASU-R0_snap.fits;43.5989;26458;32.3744;0
20191117022038479_ASU-R0_met.fits;43.374;26493.2;92.5893;0.170667
20191117022014074_ASU-R0_snap.fits;44.6004;26521;29.1236;0
20191117022114149_ASU-R0_snap.fits;37.4955;26453.6;39.1945;0
20191117022218319_ASU-R0_met.fits;43.6497;26485.8;208.894;0.682667
20191117022214223_ASU-R0_snap.fits;39.2055;26535.6;39.2916;0
20191117022402597_ASU-R0_met.fits;36.6228;26472.7;145.729;0.170667
20191117022314298_ASU-R0_snap.fits;46.9537;26463.9;34.8819;0
20191117022414373_ASU-R0_snap.fits;44.8888;26519.5;49.5461;0
20191117022514447_ASU-R0_snap.fits;46.8472;26513.7;47.8618;0
20191117022614522_ASU-R0_snap.fits;47.8578;26469.7;42.6027;0
20191117022714597_ASU-R0_snap.fits;56.8875;26452.1;43.9679;0
20191117022814671_ASU-R0_snap.fits;54.2892;26494.6;31.6237;0
20191117022914746_ASU-R0_snap.fits;43.1542;26534.2;45.1148;0
20191117023013626_ASU-R0_met.fits;43.454;26507.8;168.465;0.170667
20191117023014821_ASU-R0_snap.fits;46.1205;26507.8;44.8649;0
20191117023136229_ASU-R0_met.fits;46.715;26485.8;107.797;2.048
20191117023114895_ASU-R0_snap.fits;54.3392;26480;46.3424;0
20191117023214970_ASU-R0_snap.fits;50.9759;26512.2;43.042;0
20191117023315045_ASU-R0_snap.fits;43.2681;26449.2;46.6012;0
20191117023415119_ASU-R0_snap.fits;49.2245;26510.7;48.2666;0
20191117023515194_ASU-R0_snap.fits;47.6684;26477.1;45.6742;0
20191117023615269_ASU-R0_snap.fits;47.6209;26465.3;40.0015;0
20191117023715343_ASU-R0_snap.fits;52.9506;26525.4;61.7715;0
20191117023833509_ASU-R0_met.fits;57.7154;26519.5;213.845;0.170667
20191117023815418_ASU-R0_snap.fits;53.6225;26487.3;31.8407;0
20191117023922319_ASU-R0_met.fits;53.8474;26484.4;149.307;1.87733
20191117023915493_ASU-R0_snap.fits;47.5226;26463.9;41.3727;0
20191117024015567_ASU-R0_snap.fits;52.9795;26500.5;55.6946;0
20191117024118202_ASU-R0_met.fits;46.9869;26507.8;95.5972;0.341333
20191117024115642_ASU-R0_snap.fits;57.9602;26531.2;43.4725;0
20191117024215717_ASU-R0_snap.fits;57.6063;26516.6;44.1375;0
20191117024315791_ASU-R0_snap.fits;52.2387;26534.2;53.13;0
20191117024455290_ASU-R0_met.fits;46.3258;26488.8;136.635;0.341333
20191117024415866_ASU-R0_snap.fits;60.1691;26512.2;38.5226;0
20191117024515941_ASU-R0_snap.fits;45.3856;26529.8;35.263;0
20191117024616015_ASU-R0_snap.fits;48.8425;26516.6;34.7289;0
20191117024716090_ASU-R0_snap.fits;46.1227;26522.5;50.5718;0
20191117024816165_ASU-R0_snap.fits;41.8992;26468.3;42.0051;0
20191117024916239_ASU-R0_snap.fits;34.7083;26481.4;30.3495;0
20191117025016314_ASU-R0_snap.fits;35.6078;26522.5;39.8622;0
20191117025119631_ASU-R0_met.fits;26.9539;26503.4;92.7782;0.341333
20191117025116389_ASU-R0_snap.fits;31.5752;26502;32.278;0
20191117025216463_ASU-R0_snap.fits;42.6139;26485.8;32.0467;0
20191117025316538_ASU-R0_snap.fits;32.2354;26481.4;26.4621;0
20191117025416613_ASU-R0_snap.fits;28.825;26469.7;26.7872;0
20191117025516687_ASU-R0_snap.fits;37.4245;26458;25.1941;0
20191117025616762_ASU-R0_snap.fits;31.395;26487.3;27.8337;0
20191117025716837_ASU-R0_snap.fits;31.3748;26545.9;33.8669;0
20191117025816911_ASU-R0_snap.fits;28.257;26515.1;29.9209;0
20191117025916986_ASU-R0_snap.fits;31.5947;26535.6;25.5812;0
