# file name; noise; peak f.; mag.; duration
20191117215926330_ASU-R0_met.fits;15.9965;26528.3;33.0484;0.170667
20191117220011386_ASU-R0_met.fits;19.3805;26506.3;47.2215;0.341333
20191117220042106_ASU-R0_snap.fits;22.6318;26518.1;13.8809;0
20191117220149519_ASU-R0_met.fits;18.5893;26529.8;45.0125;0.341333
20191117220142181_ASU-R0_snap.fits;18.6384;26471.2;14.7104;0
20191117220242255_ASU-R0_snap.fits;19.1493;26480;16.2518;0
20191117220342330_ASU-R0_snap.fits;18.0234;26463.9;15.7111;0
20191117220529509_ASU-R0_met.fits;22.6949;26531.2;57.3901;0.170667
20191117220442405_ASU-R0_snap.fits;20.412;26515.1;17.7939;0
20191117220600570_ASU-R0_met.fits;18.3203;26494.6;75.0016;0.170667
20191117220627194_ASU-R0_met.fits;21.8828;26523.9;53.2634;0.170667
20191117220542479_ASU-R0_snap.fits;18.354;26469.7;21.3476;0
20191117220720613_ASU-R0_met.fits;19.7084;26506.3;64.5633;0.170667
20191117220642554_ASU-R0_snap.fits;20.0419;26507.8;17.7279;0
20191117220802255_ASU-R0_met.fits;19.4291;26491.7;51.6186;1.536
20191117220742629_ASU-R0_snap.fits;16.114;26515.1;11.5827;0
20191117220844581_ASU-R0_met.fits;21.6555;26510.7;63.0621;1.024
20191117220842703_ASU-R0_snap.fits;20.0507;26484.4;16.2159;0
20191117220942778_ASU-R0_snap.fits;21.3307;26507.8;17.1851;0
20191117221042853_ASU-R0_snap.fits;17.3333;26512.2;18.3529;0
20191117221225765_ASU-R0_met.fits;20.2012;26528.3;46.5692;1.36533
20191117221142927_ASU-R0_snap.fits;21.6156;26488.8;15.6071;0
20191117221243002_ASU-R0_snap.fits;21.1028;26458;19.531;0
20191117221353999_ASU-R0_met.fits;21.1182;26477.1;56.4375;0.170667
20191117221343077_ASU-R0_snap.fits;18.8438;26474.1;15.284;0
20191117221453391_ASU-R0_met.fits;22.3346;26496.1;156.336;3.41333
20191117221459706_ASU-R0_met.fits;22.9271;26494.6;69.0839;0.341333
20191117221443151_ASU-R0_snap.fits;20.2231;26453.6;16.0731;0
20191117221611898_ASU-R0_met.fits;17.262;26499;51.7805;0.341333
20191117221543226_ASU-R0_snap.fits;21.8278;26458;18.0738;0
20191117221643301_ASU-R0_snap.fits;18.3842;26532.7;15.2623;0
20191117221743375_ASU-R0_snap.fits;19.5204;26534.2;13.2894;0
20191117221843450_ASU-R0_snap.fits;18.1194;26540;13.3719;0
20191117221943525_ASU-R0_snap.fits;17.3072;26469.7;14.5015;0
20191117222113295_ASU-R0_met.fits;19.416;26462.4;46.4875;0.170667
20191117222043599_ASU-R0_snap.fits;19.7711;26525.4;16.6463;0
20191117222143674_ASU-R0_snap.fits;19.9303;26466.8;21.6048;0
20191117222243749_ASU-R0_snap.fits;22.2973;26526.9;21.9891;0
20191117222356111_ASU-R0_met.fits;21.4357;26504.9;44.0838;8.02133
20191117222343823_ASU-R0_snap.fits;21.4313;26449.2;17.8275;0
20191117222443898_ASU-R0_snap.fits;20.9052;26534.2;15.3633;0
20191117222625274_ASU-R0_met.fits;19.5284;26494.6;72.9278;0.170667
20191117222543973_ASU-R0_snap.fits;19.3367;26480;19.4655;0
20191117222644047_ASU-R0_snap.fits;21.679;26490.2;14.8114;0
20191117222744122_ASU-R0_snap.fits;21.5367;26526.9;14.7589;0
20191117222847951_ASU-R0_met.fits;20.7652;26503.4;42.1838;0.170667
20191117222844197_ASU-R0_snap.fits;19.0892;26460.9;17.7044;0
20191117222954682_ASU-R0_met.fits;21.6955;26496.1;55.2962;0.170667
20191117222944271_ASU-R0_snap.fits;22.273;26537.1;18.6296;0
20191117223044346_ASU-R0_snap.fits;19.1131;26513.7;21.4534;0
20191117223144421_ASU-R0_snap.fits;21.7891;26482.9;20.2435;0
20191117223326821_ASU-R0_met.fits;21.1419;26504.9;46.0259;0.170667
20191117223244495_ASU-R0_snap.fits;22.1625;26534.2;31.2961;0
20191117223344570_ASU-R0_snap.fits;20.6234;26503.4;18.207;0
20191117223444645_ASU-R0_snap.fits;20.1468;26547.4;20.8111;0
20191117223544719_ASU-R0_snap.fits;20.3161;26496.1;19.6747;0
20191117223724047_ASU-R0_met.fits;22.6648;26472.7;107.143;0.341333
20191117223644794_ASU-R0_snap.fits;23.0032;26532.7;17.0429;0
20191117223744869_ASU-R0_snap.fits;19.9961;26531.2;19.3322;0
20191117223844943_ASU-R0_snap.fits;21.9543;26485.8;24.5321;0
20191117224033146_ASU-R0_met.fits;20.9458;26507.8;63.2513;1.024
20191117223945018_ASU-R0_snap.fits;19.2058;26466.8;16.6051;0
20191117224045093_ASU-R0_snap.fits;23.3885;26460.9;16.582;0
20191117224145167_ASU-R0_snap.fits;20.5712;26474.1;17.0431;0
20191117224245242_ASU-R0_snap.fits;20.9843;26490.2;17.0483;0
20191117224345317_ASU-R0_snap.fits;17.6196;26487.3;20.9952;0
20191117224445391_ASU-R0_snap.fits;19.7164;26526.9;20.9601;0
20191117224545466_ASU-R0_snap.fits;17.547;26545.9;18.2197;0
20191117224645541_ASU-R0_snap.fits;17.5408;26472.7;13.6081;0
20191117224840741_ASU-R0_met.fits;18.499;26503.4;38.7869;0.170667
20191117224745615_ASU-R0_snap.fits;19.3015;26469.7;18.1188;0
20191117224845690_ASU-R0_snap.fits;22.6462;26463.9;15.8565;0
20191117224956005_ASU-R0_met.fits;17.86;26499;51.3847;0.170667
20191117224945765_ASU-R0_snap.fits;20.5233;26522.5;17.437;0
20191117225045839_ASU-R0_snap.fits;22.1352;26469.7;22.1408;0
20191117225242575_ASU-R0_met.fits;25.4462;26478.5;90.3269;0.341333
20191117225145914_ASU-R0_snap.fits;25.4343;26510.7;19.6041;0
20191117225245989_ASU-R0_snap.fits;20.398;26488.8;16.7818;0
20191117225346063_ASU-R0_snap.fits;21.0547;26496.1;17.31;0
20191117225446138_ASU-R0_snap.fits;22.1776;26481.4;18.7576;0
20191117225546213_ASU-R0_snap.fits;20.3364;26532.7;24.3558;0
20191117225646287_ASU-R0_snap.fits;25.4962;26519.5;16.1563;0
20191117225746362_ASU-R0_snap.fits;20.1754;26518.1;23.3131;0
20191117225846437_ASU-R0_snap.fits;24.7212;26484.4;23.7194;0
20191117225946511_ASU-R0_snap.fits;26.1634;26450.7;16.8876;0
