#timestamp,LO_Frequency,Hit,StdDev 
1574020815.9,286046998.5,N
1574020835.7,286046999.5,N
1574020855.5,286046997.1,N
1574020875.4,286046997.1,N
1574020895.2,286046999.5,N
1574020915.0,286046996.9,N
1574020916.0,286046996.9,N
1574020935.8,286046998.7,N
1574020955.6,286046998.4,N
1574020975.5,286046998.3,N
1574020995.3,286046998.3,N
1574021015.1,286046998.4,N
1574021035.9,286047000.4,N
1574021055.7,286047000.4,N
1574021075.5,286047000.2,N
1574021095.4,286047002.2,N
1574021115.2,286047002.2,N
1574021135.1,286047002.1,N
1574021136.0,286047002.1,N
1574021155.8,286047001.9,N
1574021175.6,286047001.8,N
1574021195.5,286047002.3,N
1574021215.3,286047001.0,N
1574021235.2,286047001.2,N
1574021255.9,286047001.1,N
1574021275.7,286047001.2,N
1574021295.6,286047001.2,N
1574021315.4,286046998.7,N
1574021335.2,286046996.5,N
1574021355.1,286046997.2,N
1574021356.0,286046997.2,N
1574021375.8,286046997.2,N
1574021395.7,286046995.3,N
1574021415.5,286046995.5,N
1574021435.3,286046993.7,N
1574021455.2,286046994.1,N
1574021475.0,286046993.9,N
1574021475.9,286046993.9,N
1574021495.7,286046994.0,N
1574021515.6,286676146.4,Y
1574021535.4,286046993.4,P
1574021555.3,286046993.3,N
1574021575.1,286046994.8,N
1574021576.0,286046994.8,N
1574021595.8,286046992.2,Y
1574021615.7,286046998.9,P
1574021635.5,286046997.2,N
1574021655.4,286046995.3,N
1574021675.2,286046993.3,Y
1574021695.0,286046997.3,P
1574021695.9,286046997.3,P
1574021715.8,286682704.3,P
1574021735.6,286046999.6,N
1574021755.4,286046997.4,N
1574021775.3,286046999.2,N
1574021795.1,286046998.6,N
1574021815.9,286046998.6,N
1574021835.7,286047001.0,N
1574021855.5,286047000.4,N
1574021875.4,286047000.6,N
1574021895.2,286047000.3,N
1574021915.0,286047002.0,N
1574021915.9,286047002.0,N
1574021935.8,286047001.6,N
1574021955.6,286047002.2,N
1574021975.5,286047004.0,N
1574021995.3,286047004.0,N
1574022015.1,286047004.1,N
1574022035.9,286047004.3,N
1574022055.7,286046999.7,N
1574022075.5,286046999.7,N
1574022095.4,286047000.6,N
1574022115.2,286047002.5,N
1574022135.1,286047001.6,N
1574022136.0,286047001.6,N
1574022155.8,286047001.3,N
1574022175.6,286047004.3,N
1574022195.5,286047003.7,N
1574022215.3,286047003.7,N
1574022235.2,286047003.1,N
1574022255.9,286047003.0,N
1574022275.7,286047005.2,N
1574022295.6,286047003.1,N
1574022315.4,286047004.7,N
1574022335.3,286047004.1,N
1574022355.1,286047004.2,N
1574022356.0,286047004.2,N
1574022375.8,286047005.8,Y
1574022395.7,286047003.0,P
1574022415.5,286047003.6,P
1574022435.3,286047002.9,P
1574022455.2,286047003.2,Y
1574022475.0,286047002.8,P
1574022475.9,286047002.8,P
1574022495.8,286047002.1,P
1574022515.6,286047000.0,N
1574022535.4,286047000.8,N
1574022555.3,286047001.0,N
1574022575.1,286047002.3,N
1574022595.8,286046999.7,N
1574022615.7,286047000.4,N
1574022635.5,286047002.1,N
1574022655.4,286047004.4,Y
1574022675.2,286047000.5,P
1574022695.0,286047000.7,N
1574022695.9,286047000.7,N
1574022715.8,286047001.1,N
1574022735.6,286047000.9,N
1574022755.5,286046999.7,N
1574022775.3,286047000.2,N
1574022795.1,286047000.1,N
1574022815.9,286047002.3,Y
1574022835.7,286047000.2,P
1574022855.5,286047001.6,P
1574022875.4,286047004.1,P
1574022895.2,286047003.6,N
1574022915.1,286047003.4,N
1574022916.0,286047003.4,N
1574022935.8,286047003.5,N
1574022955.6,286047002.9,N
1574022975.5,286047004.2,Y
1574022995.3,286047000.6,P
1574023015.1,286046999.7,N
1574023035.9,286047000.9,N
1574023055.7,286047000.9,N
1574023075.6,286046998.1,N
1574023095.4,286046998.3,N
1574023115.2,286046998.2,N
1574023135.1,286047000.8,N
1574023136.0,286047000.8,N
1574023155.8,286046998.9,N
1574023175.6,286046998.4,N
1574023195.5,286046999.0,N
1574023215.3,286046997.0,N
1574023235.2,286046997.4,N
1574023255.9,286046997.1,N
1574023275.7,286046997.0,N
1574023295.6,286046996.6,N
1574023315.4,286046999.7,N
1574023335.2,286047000.9,N
1574023355.1,286047001.1,N
1574023356.0,286047001.1,N
1574023375.8,286046998.7,N
1574023395.7,286046999.3,N
1574023415.5,286046996.6,N
1574023435.3,286046995.3,N
1574023455.2,286046995.5,N
1574023475.9,286046995.4,N
1574023495.7,286046995.2,N
1574023515.6,286046996.4,N
1574023535.4,286046993.7,Y
1574023555.3,286046995.8,P
1574023575.1,286046993.7,P
1574023576.0,286046993.7,P
1574023595.8,286046994.6,N
1574023615.7,286046994.3,Y
1574023635.5,286046999.2,P
1574023655.3,286047001.0,N
1574023675.2,286047000.3,N
1574023695.0,286046998.2,N
1574023695.9,286046998.2,N
1574023715.8,286046998.1,N
1574023735.6,286046998.1,N
1574023755.4,286047000.4,N
1574023775.3,286047000.7,N
1574023795.1,286047000.0,N
1574023815.8,286047000.0,N
1574023835.7,286047000.0,N
1574023855.5,286047000.5,N
1574023875.4,286047000.0,N
1574023895.2,286047002.5,N
1574023915.0,286047001.4,N
1574023915.9,286047001.4,N
1574023935.8,286047003.6,N
1574023985.6,286047001.9,E
1574023995.6,286047002.4,N
1574024015.4,286047000.5,P
1574024035.2,286046998.3,N
1574024055.1,286046998.9,N
1574024056.0,286046998.9,N
1574024075.8,286046998.5,N
1574024095.6,286047000.0,N
1574024115.5,286046998.8,N
1574024135.3,286046998.5,N
1574024155.2,286046999.0,N
1574024175.9,286047000.5,N
1574024195.7,286047000.0,N
1574024215.6,286047001.1,N
1574024235.4,286047001.1,N
1574024255.2,286047000.8,N
1574024275.1,286047000.7,N
1574024276.0,286047000.7,N
1574024295.8,286046999.3,N
1574024315.6,286046998.2,N
1574024335.5,286046998.3,N
1574024355.3,286047001.2,N
1574024375.2,286047000.9,N
1574024395.9,286047002.6,N
