# file name; noise; peak f.; mag.; duration
20191117025855482_ASU-R0_met.fits;28.7947;26468.3;61.0057;0.170667
20191117025859919_ASU-R0_met.fits;30.3587;26477.1;83.092;10.24
20191117030017061_ASU-R0_snap.fits;28.1258;26523.9;25.026;0
20191117030207653_ASU-R0_met.fits;29.6639;26504.9;200.481;0.512
20191117030117135_ASU-R0_snap.fits;25.5506;26537.1;21.879;0
20191117030217210_ASU-R0_snap.fits;32.0055;26510.7;31.0285;0
20191117030317285_ASU-R0_snap.fits;28.9993;26504.9;23.4103;0
20191117030417359_ASU-R0_snap.fits;26.0652;26494.6;20.6889;0
20191117030517434_ASU-R0_snap.fits;29.9484;26487.3;21.6206;0
20191117030617509_ASU-R0_snap.fits;26.0731;26541.5;20.7693;0
20191117030747962_ASU-R0_met.fits;25.0796;26502;76.4756;0.170667
20191117030717583_ASU-R0_snap.fits;22.0685;26493.2;20.0753;0
20191117030824143_ASU-R0_met.fits;24.419;26502;49.5996;0.170667
20191117030817658_ASU-R0_snap.fits;25.2435;26534.2;16.8502;0
20191117030917733_ASU-R0_snap.fits;25.7273;26484.4;22.4827;0
20191117031017978_ASU-R0_met.fits;24.2074;26481.4;62.9947;0.853333
20191117031017807_ASU-R0_snap.fits;20.1572;26465.3;19.8274;0
20191117031207546_ASU-R0_met.fits;21.816;26504.9;61.1698;0.341333
20191117031117882_ASU-R0_snap.fits;21.518;26480;21.9587;0
20191117031217957_ASU-R0_snap.fits;17.787;26526.9;21.9073;0
20191117031318031_ASU-R0_snap.fits;26.203;26503.4;23.0796;0
20191117031422202_ASU-R0_met.fits;21.94;26477.1;146.086;0.341333
20191117031418106_ASU-R0_snap.fits;20.6859;26493.2;22.5841;0
20191117031519034_ASU-R0_met.fits;21.9024;26471.2;48.546;0.170667
20191117031518181_ASU-R0_snap.fits;22.6956;26471.2;22.7647;0
20191117031647098_ASU-R0_met.fits;21.6501;26477.1;82.3875;0.341333
20191117031618255_ASU-R0_snap.fits;18.2251;26510.7;15.25;0
20191117031718330_ASU-R0_snap.fits;19.7854;26493.2;23.0296;0
20191117031848271_ASU-R0_met.fits;21.942;26455.1;74.0265;0.341333
20191117031818405_ASU-R0_snap.fits;24.0284;26503.4;22.5249;0
20191117031945274_ASU-R0_met.fits;23.7537;26510.7;167.598;2.21867
20191117031918479_ASU-R0_snap.fits;26.371;26477.1;18.7578;0
20191117032018554_ASU-R0_snap.fits;20.6848;26522.5;14.5475;0
20191117032154639_ASU-R0_met.fits;22.8538;26510.7;156.958;0.341333
20191117032118629_ASU-R0_snap.fits;24.7915;26487.3;16.739;0
20191117032218703_ASU-R0_snap.fits;26.3631;26452.1;17.7344;0
20191117032318778_ASU-R0_snap.fits;25.4929;26543;19.1303;0
20191117032418853_ASU-R0_snap.fits;21.5874;26497.6;17.162;0
20191117032545039_ASU-R0_met.fits;22.3026;26488.8;45.5651;0.341333
20191117032518927_ASU-R0_snap.fits;24.273;26528.3;21.1089;0
20191117032619002_ASU-R0_snap.fits;21.4143;26478.5;19.8124;0
20191117032717029_ASU-R0_met.fits;23.6808;26497.6;98.3541;0.170667
20191117032719077_ASU-R0_snap.fits;28.2042;26466.8;21.932;0
20191117032819151_ASU-R0_snap.fits;24.4144;26485.8;30.5563;0
20191117032946362_ASU-R0_met.fits;22.4263;26515.1;46.5209;0.170667
20191117032919226_ASU-R0_snap.fits;24.9731;26518.1;24.513;0
20191117033058895_ASU-R0_met.fits;25.7115;26500.5;82.1008;0.341333
20191117033115962_ASU-R0_met.fits;28.9344;26497.6;172.976;0.682667
20191117033019301_ASU-R0_snap.fits;28.8752;26494.6;20.1428;0
20191117033119375_ASU-R0_snap.fits;22.8312;26529.8;16.5633;0
20191117033219450_ASU-R0_snap.fits;31.1236;26462.4;21.325;0
20191117033330277_ASU-R0_met.fits;26.1659;26512.2;118.855;0.170667
20191117033350927_ASU-R0_met.fits;22.7613;26522.5;94.5071;0.170667
20191117033319525_ASU-R0_snap.fits;25.1058;26529.8;21.4273;0
20191117033419599_ASU-R0_snap.fits;28.8066;26531.2;22.1146;0
20191117033519674_ASU-R0_snap.fits;25.5391;26529.8;20.3364;0
20191117033715898_ASU-R0_met.fits;27.966;26465.3;82.2822;0.341333
20191117033619749_ASU-R0_snap.fits;22.2361;26471.2;19.7988;0
20191117033751738_ASU-R0_met.fits;28.5499;26504.9;63.4971;0.170667
20191117033719823_ASU-R0_snap.fits;22.8295;26459.5;21.6435;0
20191117033819898_ASU-R0_snap.fits;28.8868;26466.8;28.2037;0
20191117033919973_ASU-R0_snap.fits;29.4565;26547.4;29.6434;0
20191117034020047_ASU-R0_snap.fits;27.5882;26488.8;22.5674;0
20191117034203983_ASU-R0_met.fits;25.551;26506.3;119.98;0.341333
20191117034120122_ASU-R0_snap.fits;27.5106;26510.7;27.2008;0
20191117034220197_ASU-R0_snap.fits;25.7266;26471.2;20.7139;0
20191117034320271_ASU-R0_snap.fits;26.2731;26515.1;21.3324;0
20191117034420346_ASU-R0_snap.fits;27.817;26504.9;21.3653;0
20191117034520421_ASU-R0_snap.fits;21.0995;26535.6;20.601;0
20191117034620495_ASU-R0_snap.fits;26.6115;26519.5;28.0304;0
20191117034720570_ASU-R0_snap.fits;29.2589;26513.7;18.835;0
20191117034820645_ASU-R0_snap.fits;22.0112;26455.1;19.7287;0
20191117034920719_ASU-R0_snap.fits;26.6217;26459.5;17.0302;0
20191117035020794_ASU-R0_snap.fits;20.7354;26515.1;24.5262;0
20191117035120869_ASU-R0_snap.fits;19.2234;26543;22.2396;0
20191117035235279_ASU-R0_met.fits;25.406;26496.1;75.5063;0.341333
20191117035220943_ASU-R0_snap.fits;24.5245;26528.3;24.3245;0
20191117035321018_ASU-R0_snap.fits;22.3097;26532.7;21.1314;0
20191117035421093_ASU-R0_snap.fits;22.8867;26532.7;18.4474;0
20191117035521167_ASU-R0_snap.fits;26.4686;26480;21.8687;0
20191117035621242_ASU-R0_snap.fits;28.4766;26450.7;24.6969;0
20191117035755109_ASU-R0_met.fits;27.8025;26512.2;87.3863;0.341333
20191117035721317_ASU-R0_snap.fits;20.1628;26459.5;19.5402;0
20191117035821391_ASU-R0_snap.fits;24.6018;26487.3;29.218;0
20191117035921466_ASU-R0_snap.fits;24.766;26500.5;26.527;0
