# file name; noise; peak f.; mag.; duration
20191117050026021_ASU-R0_snap.fits;28.2092;26513.7;27.0437;0
20191117050126095_ASU-R0_snap.fits;35.3721;26528.3;29.5118;0
20191117050226170_ASU-R0_snap.fits;28.7799;26462.4;21.9973;0
20191117050343994_ASU-R0_met.fits;30.4395;26504.9;104.898;0.170667
20191117050326245_ASU-R0_snap.fits;27.1401;26534.2;26.5926;0
20191117050426319_ASU-R0_snap.fits;32.4271;26458;31.6725;0
20191117050526394_ASU-R0_snap.fits;31.4598;26528.3;24.7038;0
20191117050719205_ASU-R0_met.fits;34.1448;26509.3;117.025;0.170667
20191117050626469_ASU-R0_snap.fits;36.3792;26481.4;28.0691;0
20191117050726543_ASU-R0_snap.fits;30.3562;26493.2;33.1784;0
20191117050826618_ASU-R0_snap.fits;32.9604;26484.4;35.135;0
20191117050926693_ASU-R0_snap.fits;35.3367;26521;26.5118;0
20191117051026767_ASU-R0_snap.fits;38.1949;26484.4;32.1843;0
20191117051133669_ASU-R0_met.fits;30.5019;26534.2;107.278;0.512
20191117051126842_ASU-R0_snap.fits;33.0493;26516.6;26.1297;0
20191117051226917_ASU-R0_snap.fits;26.7539;26487.3;33.4467;0
20191117051326991_ASU-R0_snap.fits;35.4657;26477.1;19.4354;0
20191117051501882_ASU-R0_met.fits;29.0078;26521;102.474;0.170667
20191117051427066_ASU-R0_snap.fits;30.4265;26513.7;32.2852;0
20191117051539599_ASU-R0_met.fits;25.9777;26506.3;189.312;0.512
20191117051611002_ASU-R0_met.fits;28.8031;26504.9;116.331;0.512
20191117051527141_ASU-R0_snap.fits;30.5375;26502;37.4119;0
20191117051644453_ASU-R0_met.fits;27.8016;26504.9;56.5305;0.170667
20191117051627215_ASU-R0_snap.fits;29.151;26523.9;24.54;0
20191117051727290_ASU-R0_snap.fits;32.2611;26480;23.175;0
20191117051827365_ASU-R0_snap.fits;27.6859;26449.2;20.6065;0
20191117051927439_ASU-R0_snap.fits;26.1745;26478.5;28.539;0
20191117052037413_ASU-R0_met.fits;25.1381;26516.6;102.259;0.512
20191117052027514_ASU-R0_snap.fits;25.8713;26462.4;17.2573;0
20191117052159845_ASU-R0_met.fits;25.0002;26503.4;117.678;0.170667
20191117052127589_ASU-R0_snap.fits;22.5104;26497.6;17.2562;0
20191117052237391_ASU-R0_met.fits;27.5575;26491.7;60.2693;0.170667
20191117052227663_ASU-R0_snap.fits;30.8471;26526.9;25.0782;0
20191117052327738_ASU-R0_snap.fits;18.6403;26525.4;18.0921;0
20191117052427813_ASU-R0_snap.fits;22.8803;26493.2;18.5524;0
20191117052527887_ASU-R0_snap.fits;19.3835;26541.5;14.9021;0
20191117052649466_ASU-R0_met.fits;17.3542;26500.5;63.4283;0.341333
20191117052627962_ASU-R0_snap.fits;20.4636;26455.1;20.8338;0
20191117052728037_ASU-R0_snap.fits;20.3281;26506.3;15.6905;0
20191117052828111_ASU-R0_snap.fits;22.1061;26529.8;16.7224;0
20191117052928186_ASU-R0_snap.fits;18.174;26466.8;12.6659;0
20191117053028261_ASU-R0_snap.fits;18.6817;26460.9;16.2085;0
20191117053135333_ASU-R0_met.fits;22.1786;26502;108.309;0.512
20191117053128335_ASU-R0_snap.fits;17.9706;26481.4;16.5778;0
20191117053316879_ASU-R0_met.fits;21.1164;26512.2;125.263;0.170667
20191117053228410_ASU-R0_snap.fits;18.5129;26481.4;20.306;0
20191117053328485_ASU-R0_snap.fits;18.8319;26535.6;20.3313;0
20191117053449039_ASU-R0_met.fits;17.2754;26497.6;37.463;0.341333
20191117053428559_ASU-R0_snap.fits;17.5505;26545.9;13.5817;0
20191117053528634_ASU-R0_snap.fits;18.0157;26513.7;20.819;0
20191117053628709_ASU-R0_snap.fits;20.1927;26465.3;17.7143;0
20191117053728783_ASU-R0_snap.fits;18.9977;26496.1;16.2322;0
20191117053828858_ASU-R0_snap.fits;17.2847;26535.6;12.8439;0
20191117053928933_ASU-R0_snap.fits;15.9936;26484.4;12.6621;0
20191117054120549_ASU-R0_met.fits;14.2747;26506.3;88.1726;0.170667
20191117054029007_ASU-R0_snap.fits;16.3216;26455.1;11.0064;0
20191117054206970_ASU-R0_met.fits;16.9798;26497.6;67.2904;0.512
20191117054129082_ASU-R0_snap.fits;20.815;26507.8;57.8925;0
20191117054228474_ASU-R0_met.fits;20.815;26507.8;57.8925;0.170667
20191117054229157_ASU-R0_snap.fits;15.3272;26484.4;14.8205;0
20191117054329231_ASU-R0_snap.fits;17.6589;26453.6;17.2614;0
20191117054519823_ASU-R0_met.fits;20.9075;26481.4;111.417;0.170667
20191117054429306_ASU-R0_snap.fits;19.1652;26547.4;19.9384;0
20191117054529381_ASU-R0_snap.fits;19.116;26494.6;14.7908;0
20191117054629455_ASU-R0_snap.fits;17.9014;26450.7;15.4718;0
20191117054729530_ASU-R0_snap.fits;18.9597;26481.4;16.2278;0
20191117054843599_ASU-R0_met.fits;17.3787;26513.7;239.322;0.512
20191117054829605_ASU-R0_snap.fits;18.1594;26488.8;14.9391;0
20191117054932922_ASU-R0_met.fits;20.45;26504.9;44.5665;0.170667
20191117054959887_ASU-R0_met.fits;16.3242;26504.9;152.387;0.341333
20191117054929679_ASU-R0_snap.fits;19.5946;26468.3;19.1435;0
20191117055029754_ASU-R0_snap.fits;18.5919;26518.1;10.5135;0
20191117055157135_ASU-R0_met.fits;18.8106;26515.1;54.674;0.170667
20191117055129829_ASU-R0_snap.fits;18.5473;26485.8;20.3422;0
20191117055229903_ASU-R0_snap.fits;18.1019;26509.3;18.9717;0
20191117055335439_ASU-R0_met.fits;19.6868;26497.6;55.4937;0.170667
20191117055329978_ASU-R0_snap.fits;20.2143;26526.9;16.7836;0
20191117055449167_ASU-R0_met.fits;14.6532;26491.7;73.3606;0.170667
20191117055513743_ASU-R0_met.fits;18.242;26500.5;60.5911;0.512
20191117055430053_ASU-R0_snap.fits;20.5328;26532.7;17.0289;0
20191117055530127_ASU-R0_snap.fits;20.3154;26463.9;20.1917;0
20191117055630202_ASU-R0_snap.fits;17.4694;26515.1;10.7946;0
20191117055730277_ASU-R0_snap.fits;19.122;26471.2;12.3166;0
20191117055830351_ASU-R0_snap.fits;15.5189;26453.6;16.0871;0
20191117055930426_ASU-R0_snap.fits;17.5712;26532.7;14.5932;0
