# file name; noise; peak f.; mag.; duration
20191117120039631_ASU-R0_met.fits;21.4743;26503.4;84.2487;0.170667
20191117120057381_ASU-R0_snap.fits;22.6267;26515.1;14.9678;0
20191117120157455_ASU-R0_snap.fits;18.4544;26493.2;19.3432;0
20191117120321423_ASU-R0_met.fits;20.5487;26487.3;119.37;0.341333
20191117120327909_ASU-R0_met.fits;19.0093;26504.9;41.4611;0.170667
20191117120257530_ASU-R0_snap.fits;21.0238;26494.6;17.4672;0
20191117120357605_ASU-R0_snap.fits;19.6205;26449.2;18.851;0
20191117120505189_ASU-R0_met.fits;20.3718;26499;78.9738;0.170667
20191117120457679_ASU-R0_snap.fits;18.7717;26509.3;15.4232;0
20191117120614991_ASU-R0_met.fits;23.1233;26522.5;54.8641;3.75467
20191117120557754_ASU-R0_snap.fits;23.556;26482.9;16.2666;0
20191117120657829_ASU-R0_snap.fits;20.7016;26493.2;19.257;0
20191117120757903_ASU-R0_snap.fits;24.0836;26547.4;17.9513;0
20191117120857978_ASU-R0_snap.fits;20.15;26449.2;16.8594;0
20191117120958053_ASU-R0_snap.fits;21.7256;26516.6;16.4816;0
20191117121058127_ASU-R0_snap.fits;17.6867;26531.2;22.0472;0
20191117121237967_ASU-R0_met.fits;16.7469;26499;46.3092;0.170667
20191117121158202_ASU-R0_snap.fits;16.0874;26481.4;16.4525;0
20191117121258277_ASU-R0_snap.fits;21.3145;26523.9;16.0195;0
20191117121358351_ASU-R0_snap.fits;22.4402;26522.5;16.0069;0
20191117121458426_ASU-R0_snap.fits;20.3668;26449.2;22.4453;0
20191117121558501_ASU-R0_snap.fits;18.7779;26510.7;21.3719;0
20191117121734586_ASU-R0_met.fits;20.6588;26516.6;337.548;0.512
20191117121658575_ASU-R0_snap.fits;21.2893;26488.8;12.786;0
20191117121758650_ASU-R0_snap.fits;22.6697;26485.8;22.0948;0
20191117121858725_ASU-R0_snap.fits;22.3181;26510.7;16.1485;0
20191117121958799_ASU-R0_snap.fits;24.199;26510.7;17.8688;0
20191117122124986_ASU-R0_met.fits;17.5123;26499;36.0837;0.170667
20191117122058874_ASU-R0_snap.fits;17.9925;26449.2;21.0885;0
20191117122159461_ASU-R0_met.fits;22.5989;26491.7;49.9794;0.170667
20191117122158949_ASU-R0_snap.fits;19.9701;26485.8;17.7481;0
20191117122259023_ASU-R0_snap.fits;20.2113;26490.2;21.8733;0
20191117122359098_ASU-R0_snap.fits;21.3127;26455.1;23.8431;0
20191117122459173_ASU-R0_snap.fits;24.3864;26526.9;17.816;0
20191117122559247_ASU-R0_snap.fits;19.1731;26482.9;17.0599;0
20191117122659322_ASU-R0_snap.fits;22.1167;26490.2;19.9962;0
20191117122759397_ASU-R0_snap.fits;18.5666;26494.6;18.8409;0
20191117122906981_ASU-R0_met.fits;17.2053;26507.8;37.8555;0.170667
20191117122859471_ASU-R0_snap.fits;19.8952;26532.7;21.4485;0
20191117122959546_ASU-R0_snap.fits;18.8071;26532.7;16.1601;0
20191117123059621_ASU-R0_snap.fits;19.9065;26450.7;14.4489;0
20191117123202426_ASU-R0_met.fits;17.8627;26494.6;55.6406;0.170667
20191117123159695_ASU-R0_snap.fits;19.8156;26521;17.0767;0
20191117123259770_ASU-R0_snap.fits;19.3944;26458;20.0735;0
20191117123418277_ASU-R0_met.fits;19.8761;26480;103.695;0.341333
20191117123359845_ASU-R0_snap.fits;20.538;26462.4;17.2447;0
20191117123459919_ASU-R0_snap.fits;20.8267;26545.9;18.7325;0
20191117123632762_ASU-R0_met.fits;15.509;26506.3;39.9735;0.170667
20191117123559994_ASU-R0_snap.fits;21.7512;26462.4;14.5127;0
20191117123700069_ASU-R0_snap.fits;24.1695;26541.5;20.843;0
20191117123814309_ASU-R0_met.fits;19.3683;26494.6;217.139;0.512
20191117123800143_ASU-R0_snap.fits;21.1726;26475.6;22.0133;0
20191117123903119_ASU-R0_met.fits;20.9159;26484.4;395.439;0.341333
20191117123951247_ASU-R0_met.fits;19.6147;26480;52.1916;0.170667
20191117123900218_ASU-R0_snap.fits;18.5607;26516.6;16.585;0
20191117124000293_ASU-R0_snap.fits;22.5276;26494.6;17.5644;0
20191117124100367_ASU-R0_snap.fits;21.7151;26513.7;20.2274;0
20191117124200442_ASU-R0_snap.fits;16.9411;26468.3;22.2973;0
20191117124300517_ASU-R0_snap.fits;18.1248;26529.8;20.4931;0
20191117124400591_ASU-R0_snap.fits;20.5883;26531.2;14.9309;0
20191117124530191_ASU-R0_met.fits;22.1464;26516.6;82.6543;0.853333
20191117124533946_ASU-R0_met.fits;17.6159;26512.2;42.8765;0.170667
20191117124500666_ASU-R0_snap.fits;17.6205;26521;18.0317;0
20191117124600741_ASU-R0_snap.fits;18.0218;26529.8;16.1215;0
20191117124700815_ASU-R0_snap.fits;19.3532;26488.8;16.4031;0
20191117124823930_ASU-R0_met.fits;20.3606;26500.5;47.8345;0.170667
20191117124800890_ASU-R0_snap.fits;20.1052;26506.3;15.4833;0
20191117124900965_ASU-R0_snap.fits;17.8567;26468.3;14.5792;0
20191117125001039_ASU-R0_snap.fits;22.2118;26523.9;14.4931;0
20191117125101114_ASU-R0_snap.fits;18.8072;26458;13.2785;0
20191117125217743_ASU-R0_met.fits;19.5837;26496.1;70.4507;0.512
20191117125258703_ASU-R0_met.fits;20.1875;26504.9;44.9192;0.170667
20191117125201189_ASU-R0_snap.fits;18.8867;26500.5;18.4454;0
20191117125301263_ASU-R0_snap.fits;18.5281;26519.5;17.9931;0
20191117125436154_ASU-R0_met.fits;18.5107;26496.1;79.5337;0.341333
20191117125401338_ASU-R0_snap.fits;22.1445;26532.7;18.281;0
20191117125501413_ASU-R0_snap.fits;21.6238;26525.4;17.0107;0
20191117125601487_ASU-R0_snap.fits;16.717;26487.3;15.8183;0
20191117125701562_ASU-R0_snap.fits;17.9533;26488.8;18.8678;0
20191117125801637_ASU-R0_snap.fits;17.3155;26449.2;18.6584;0
20191117125901711_ASU-R0_snap.fits;19.2241;26534.2;18.0096;0
