# file name; noise; peak f.; mag.; duration
20191117040021541_ASU-R0_snap.fits;25.5156;26455.1;26.6639;0
20191117040120762_ASU-R0_met.fits;28.1699;26477.1;59.1357;0.170667
20191117040125882_ASU-R0_met.fits;22.8497;26497.6;49.7582;0.170667
20191117040121615_ASU-R0_snap.fits;26.3923;26478.5;18.1406;0
20191117040221690_ASU-R0_snap.fits;25.4737;26496.1;23.1586;0
20191117040350095_ASU-R0_met.fits;27.5366;26503.4;70.4138;0.170667
20191117040404261_ASU-R0_met.fits;24.7065;26466.8;59.0609;0.512
20191117040321765_ASU-R0_snap.fits;25.5419;26506.3;14.47;0
20191117040421839_ASU-R0_snap.fits;22.1102;26487.3;23.5625;0
20191117040521914_ASU-R0_snap.fits;23.2352;26469.7;21.8493;0
20191117040621989_ASU-R0_snap.fits;21.355;26480;17.699;0
20191117040722063_ASU-R0_snap.fits;23.2641;26518.1;19.1507;0
20191117040822138_ASU-R0_snap.fits;16.4914;26466.8;17.7422;0
20191117040922213_ASU-R0_snap.fits;24.9213;26471.2;20.4899;0
20191117041022287_ASU-R0_snap.fits;22.956;26526.9;19.2039;0
20191117041204175_ASU-R0_met.fits;23.061;26478.5;126.814;0.170667
20191117041122362_ASU-R0_snap.fits;24.4587;26488.8;20.0113;0
20191117041222437_ASU-R0_snap.fits;25.0371;26450.7;23.6974;0
20191117041406373_ASU-R0_met.fits;27.5431;26456.5;55.5851;0.512
20191117041322511_ASU-R0_snap.fits;20.7333;26450.7;38.5405;0
20191117041408762_ASU-R0_met.fits;23.1691;26484.4;82.8079;15.0187
20191117041427365_ASU-R0_met.fits;23.1917;26460.9;47.3241;1.19467
20191117041430778_ASU-R0_met.fits;20.4508;26477.1;41.4237;0.512
20191117041422586_ASU-R0_snap.fits;21.4616;26493.2;20.6721;0
20191117041550991_ASU-R0_met.fits;23.6435;26518.1;67.8743;0.170667
20191117041522661_ASU-R0_snap.fits;22.4705;26526.9;21.309;0
20191117041622735_ASU-R0_snap.fits;25.5181;26522.5;18.9859;0
20191117041800186_ASU-R0_met.fits;21.443;26515.1;79.8795;0.341333
20191117041809573_ASU-R0_met.fits;24.1668;26510.7;57.7579;0.170667
20191117041722810_ASU-R0_snap.fits;24.0848;26522.5;19.6683;0
20191117041822885_ASU-R0_snap.fits;21.4994;26516.6;16.6852;0
20191117041922959_ASU-R0_snap.fits;17.1538;26466.8;18.8021;0
20191117042023034_ASU-R0_snap.fits;22.4514;26516.6;22.2347;0
20191117042123109_ASU-R0_snap.fits;19.9917;26523.9;19.5445;0
20191117042223183_ASU-R0_snap.fits;24.2864;26497.6;21.4348;0
20191117042323258_ASU-R0_snap.fits;22.073;26474.1;23.713;0
20191117042458490_ASU-R0_met.fits;25.1624;26460.9;103.799;5.632
20191117042423333_ASU-R0_snap.fits;26.2364;26491.7;20.7633;0
20191117042523407_ASU-R0_snap.fits;26.629;26518.1;27.0022;0
20191117042623482_ASU-R0_snap.fits;24.7628;26516.6;19.935;0
20191117042723557_ASU-R0_snap.fits;26.1315;26541.5;20.8926;0
20191117042823631_ASU-R0_snap.fits;24.187;26455.1;18.2578;0
20191117042923706_ASU-R0_snap.fits;27.3006;26455.1;22.0923;0
20191117043023781_ASU-R0_snap.fits;22.7003;26480;21.9979;0
20191117043123855_ASU-R0_snap.fits;23.7;26466.8;25.2908;0
20191117043232634_ASU-R0_met.fits;25.0223;26499;56.2449;0.170667
20191117043223930_ASU-R0_snap.fits;25.0882;26547.4;27.2073;0
20191117043347045_ASU-R0_met.fits;26.2946;26466.8;64.0587;0.170667
20191117043324005_ASU-R0_snap.fits;24.3244;26452.1;19.0069;0
20191117043459066_ASU-R0_met.fits;25.2583;26449.2;57.4609;0.170667
20191117043424079_ASU-R0_snap.fits;22.5704;26531.2;19.5556;0
20191117043524154_ASU-R0_snap.fits;24.7898;26497.6;21.6583;0
20191117043624229_ASU-R0_snap.fits;23.9947;26482.9;23.8241;0
20191117043724303_ASU-R0_snap.fits;32.0353;26472.7;20.4666;0
20191117043824378_ASU-R0_snap.fits;27.1789;26535.6;21.2985;0
20191117043924453_ASU-R0_snap.fits;29.4916;26509.3;24.486;0
20191117044024527_ASU-R0_snap.fits;28.0867;26532.7;17.7856;0
20191117044124602_ASU-R0_snap.fits;25.1116;26449.2;26.7093;0
20191117044224677_ASU-R0_snap.fits;29.3311;26453.6;28.7132;0
20191117044324751_ASU-R0_snap.fits;30.5889;26449.2;28.286;0
20191117044424826_ASU-R0_snap.fits;27.3944;26516.6;32.568;0
20191117044524901_ASU-R0_snap.fits;25.0488;26529.8;19.7841;0
20191117044624975_ASU-R0_snap.fits;26.7821;26503.4;16.5571;0
20191117044725050_ASU-R0_snap.fits;25.3711;26490.2;20.4017;0
20191117044825125_ASU-R0_snap.fits;28.2987;26480;18.6648;0
20191117045000698_ASU-R0_met.fits;24.5973;26491.7;59.182;0.170667
20191117044925199_ASU-R0_snap.fits;28.1639;26469.7;22.0507;0
20191117045043535_ASU-R0_met.fits;27.9433;26482.9;60.3343;0.170667
20191117045025274_ASU-R0_snap.fits;24.506;26477.1;20.9826;0
20191117045125349_ASU-R0_snap.fits;25.17;26490.2;21.1041;0
20191117045225423_ASU-R0_snap.fits;26.78;26521;22.6679;0
20191117045355535_ASU-R0_met.fits;30.9991;26500.5;77.1974;0.341333
20191117045325498_ASU-R0_snap.fits;25.2895;26497.6;20.7687;0
20191117045425573_ASU-R0_snap.fits;28.5896;26453.6;27.71;0
20191117045540325_ASU-R0_met.fits;26.747;26465.3;80.4221;0.170667
20191117045525647_ASU-R0_snap.fits;29.7832;26541.5;18.9969;0
20191117045625722_ASU-R0_snap.fits;26.3385;26456.5;23.1992;0
20191117045725797_ASU-R0_snap.fits;31.4789;26481.4;21.6139;0
20191117045825871_ASU-R0_snap.fits;30.6027;26534.2;18.3873;0
20191117045925946_ASU-R0_snap.fits;28.7833;26472.7;21.7157;0
