#timestamp,LO_Frequency,Hit,StdDev 
1573963215.9,286047000.5,N
1573963235.7,286047000.7,N
1573963255.5,286047000.4,N
1573963275.4,286047000.5,N
1573963295.2,286047000.0,N
1573963315.1,286047000.2,N
1573963316.0,286047000.2,N
1573963335.8,286046999.9,N
1573963355.6,286047001.1,N
1573963375.5,286047001.0,N
1573963395.3,286046998.1,N
1573963415.2,286047000.7,N
1573963435.9,286046998.6,N
1573963455.7,286046998.5,N
1573963475.6,286046998.2,N
1573963495.4,286046998.7,N
1573963515.2,286046999.1,N
1573963535.1,286046999.0,N
1573963536.0,286046999.0,N
1573963555.8,286046999.4,N
1573963575.7,286047000.3,N
1573963595.5,286047002.2,N
1573963615.3,286046999.8,N
1573963635.2,286047000.4,N
1573963655.0,286047000.3,N
1573963655.9,286047000.3,N
1573963675.8,286047001.8,N
1573963695.6,286047001.3,N
1573963715.4,286047001.7,N
1573963735.3,286047002.0,N
1573963755.1,286047002.5,N
1573963775.9,286047004.4,Y
1573963795.7,286047001.9,P
1573963815.5,286047004.4,P
1573963835.4,286047003.2,N
1573963855.2,286047004.2,N
1573963875.0,286047004.3,N
1573963876.0,286047004.3,N
1573963895.8,286047002.9,N
1573963915.6,286047006.4,Y
1573963935.5,286047001.8,P
1573963955.3,286047002.3,P
1573963975.1,286046999.7,N
1573963995.9,286047002.8,N
1573964015.7,286047002.5,N
1573964035.6,286047001.8,N
1573964055.4,286047001.7,N
1573964075.2,286047001.9,N
1573964095.1,286046999.9,N
1573964096.0,286046999.9,N
1573964115.8,286046999.7,N
1573964135.6,286046999.7,N
1573964155.5,286047002.2,N
1573964175.3,286046998.1,N
1573964195.2,286047000.7,N
1573964215.9,286046998.3,N
1573964235.7,286047002.4,N
1573964255.6,286046998.3,N
1573964275.4,286046998.4,N
1573964295.2,286046999.3,N
1573964315.1,286046996.9,N
1573964316.0,286046996.9,N
1573964335.8,286046999.6,N
1573964355.7,286046996.8,N
1573964375.5,286046996.5,N
1573964395.3,286046998.3,N
1573964415.2,286046999.0,N
1573964435.9,286046998.3,N
1573964455.7,286046998.6,N
1573964475.6,286046998.7,N
1573964495.4,286046998.3,N
1573964515.3,286046998.5,N
1573964535.1,286046998.4,N
1573964536.0,286046998.4,N
1573964555.8,286046998.8,N
1573964575.7,286046996.5,N
1573964595.5,286046999.4,N
1573964615.3,286046997.0,N
1573964635.2,286046996.6,N
1573964655.0,286046997.0,N
1573964655.9,286046997.0,N
1573964675.8,286046999.4,N
1573964695.6,286046999.4,N
1573964715.4,286046999.5,N
1573964735.3,286046998.8,N
1573964755.1,286046998.3,N
1573964775.8,286046998.1,N
1573964795.7,286046999.0,N
1573964815.5,286047001.1,N
1573964835.4,286047000.9,N
1573964855.2,286046998.6,N
1573964875.0,286046999.2,N
1573964875.9,286046999.2,N
1573964895.8,286047000.4,N
1573964915.6,286047001.4,N
1573964935.4,286047002.4,N
1573964955.3,286047000.3,N
1573964975.1,286046999.7,N
1573964995.9,286047002.7,N
1573965015.7,286047000.7,N
1573965035.5,286046998.4,N
1573965055.4,286046998.4,N
1573965075.2,286046996.6,N
1573965095.0,286046995.3,N
1573965095.9,286046995.3,N
1573965115.8,286046997.7,N
1573965135.6,286046997.3,N
1573965155.5,286046999.4,N
1573965175.3,286046998.7,N
1573965195.1,286046999.3,N
1573965215.9,286046998.7,N
1573965235.7,286046999.5,N
1573965255.5,286046999.2,N
1573965275.4,286046999.0,N
1573965295.2,286046999.0,N
1573965315.1,286046998.5,N
1573965316.0,286046998.5,N
1573965335.8,286047000.7,N
1573965355.6,286046999.0,N
1573965375.5,286046998.9,N
1573965395.3,286046996.5,N
1573965415.1,286046999.6,N
1573965435.9,286046997.4,N
1573965455.7,286046997.9,N
1573965475.6,286046995.3,N
1573965495.4,286046997.5,N
1573965515.2,286046997.3,N
1573965535.1,286046995.1,Y
1573965536.0,286046995.1,P
1573965555.8,286046998.8,N
1573965575.6,286046998.3,N
1573965595.5,286047001.1,N
1573965615.3,286046996.5,N
1573965635.2,286046999.0,N
1573965655.9,286046998.5,N
1573965675.7,286047001.0,N
1573965695.6,286047000.4,N
1573965715.4,286047000.3,N
1573965735.2,286047001.2,N
1573965755.1,286047000.8,N
1573965756.0,286047000.8,N
1573965775.8,286046998.2,N
1573965795.7,286047002.2,N
1573965815.5,286047000.6,N
1573965835.3,286046998.4,N
1573965855.2,286046998.4,N
1573965875.0,286046996.5,N
1573965875.9,286047011.9,Y
1573965895.8,286046999.6,P
1573965915.6,286046996.7,P
1573965935.4,286046998.8,N
1573965955.3,286046999.4,N
1573965975.1,286046999.4,N
1573965995.8,286047001.2,N
1573966015.7,286046998.3,N
1573966035.5,286046998.3,N
1573966055.4,286046999.1,N
1573966075.2,286046999.6,N
1573966095.0,286046996.9,N
1573966095.9,286046996.9,N
1573966115.8,286047000.8,N
1573966135.6,286047000.8,N
1573966155.4,286046999.3,N
1573966175.3,286046999.2,N
1573966195.1,286047000.5,N
1573966215.9,286046998.8,N
1573966235.7,286046996.6,N
1573966255.5,286046999.3,N
1573966275.4,286046999.1,N
1573966295.2,286046999.4,N
1573966315.0,286046999.1,N
1573966315.9,286046999.1,N
1573966335.8,286046998.8,N
1573966355.6,286046999.4,N
1573966375.5,286046998.9,N
1573966395.3,286046998.3,N
1573966415.1,286046998.9,N
1573966435.9,286046999.3,N
1573966455.7,286046998.9,N
1573966475.5,286047001.1,N
1573966495.4,286046999.5,N
1573966515.2,286046999.4,N
1573966535.1,286046999.0,N
1573966536.0,286046999.0,N
1573966555.8,286046999.4,N
1573966575.6,286046998.6,N
1573966595.5,286046998.3,N
1573966615.3,286046998.2,N
1573966635.1,286046999.6,N
1573966655.9,286046998.5,N
1573966675.7,286046998.9,N
1573966695.6,286046998.5,N
1573966715.4,286046999.2,N
1573966735.2,286046999.8,N
1573966755.1,286047002.3,Y
1573966756.0,286047002.3,P
1573966775.8,286047004.0,N
1573966795.6,286047004.3,N
