# file name; noise; peak f.; mag.; duration
20191117145922277_ASU-R0_met.fits;18.5913;26518.1;60.9358;0.170667
20191117150010746_ASU-R0_snap.fits;19.3234;26543;14.4992;0
20191117150110821_ASU-R0_snap.fits;19.0761;26503.4;18.3987;0
20191117150210895_ASU-R0_snap.fits;17.7462;26545.9;17.3438;0
20191117150310970_ASU-R0_snap.fits;18.4921;26497.6;15.2146;0
20191117150411045_ASU-R0_snap.fits;21.3228;26509.3;15.613;0
20191117150511119_ASU-R0_snap.fits;23.3925;26474.1;12.4644;0
20191117150611194_ASU-R0_snap.fits;20.9302;26482.9;12.7666;0
20191117150753423_ASU-R0_met.fits;19.8587;26516.6;84.3012;0.170667
20191117150711269_ASU-R0_snap.fits;16.221;26471.2;16.267;0
20191117150811343_ASU-R0_snap.fits;22.0339;26513.7;17.4719;0
20191117150911418_ASU-R0_snap.fits;21.1439;26544.4;15.9141;0
20191117151011493_ASU-R0_snap.fits;21.2477;26459.5;21.1603;0
20191117151116858_ASU-R0_met.fits;19.7292;26510.7;169.677;0.341333
20191117151111567_ASU-R0_snap.fits;18.2675;26540;16.0273;0
20191117151211642_ASU-R0_snap.fits;21.9704;26525.4;19.4491;0
20191117151311375_ASU-R0_met.fits;17.9032;26500.5;110.354;0.341333
20191117151311717_ASU-R0_snap.fits;20.9075;26521;17.1677;0
20191117151411791_ASU-R0_snap.fits;19.9818;26529.8;17.595;0
20191117151511866_ASU-R0_snap.fits;20.1998;26452.1;16.2969;0
20191117151611941_ASU-R0_snap.fits;17.7609;26534.2;18.9804;0
20191117151712015_ASU-R0_snap.fits;21.8355;26506.3;17.2616;0
20191117151812090_ASU-R0_snap.fits;20.5384;26472.7;14.7282;0
20191117151912165_ASU-R0_snap.fits;19.1429;26459.5;16.7954;0
20191117152050981_ASU-R0_met.fits;17.2461;26488.8;37.6285;0.170667
20191117152012239_ASU-R0_snap.fits;20.1431;26477.1;12.4945;0
20191117152112314_ASU-R0_snap.fits;21.1082;26466.8;17.7863;0
20191117152212389_ASU-R0_snap.fits;22.9977;26547.4;23.1304;0
20191117152312463_ASU-R0_snap.fits;23.3081;26516.6;16.9277;0
20191117152412538_ASU-R0_snap.fits;17.9702;26480;15.798;0
20191117152512613_ASU-R0_snap.fits;18.516;26529.8;16.7133;0
20191117152612687_ASU-R0_snap.fits;18.104;26475.6;16.6969;0
20191117152712762_ASU-R0_snap.fits;20.8733;26468.3;16.1676;0
20191117152829562_ASU-R0_met.fits;19.4012;26477.1;39.0922;0.170667
20191117152812837_ASU-R0_snap.fits;16.2828;26535.6;17.3756;0
20191117152925029_ASU-R0_met.fits;19.4286;26496.1;41.1675;0.170667
20191117152912911_ASU-R0_snap.fits;21.0584;26487.3;17.4103;0
20191117153012986_ASU-R0_snap.fits;22.3909;26513.7;20.1252;0
20191117153113061_ASU-R0_snap.fits;21.501;26509.3;15.2953;0
20191117153248463_ASU-R0_met.fits;17.1697;26516.6;34.8534;0.341333
20191117153213135_ASU-R0_snap.fits;18.8813;26480;20.4329;0
20191117153313210_ASU-R0_snap.fits;21.8205;26516.6;15.0671;0
20191117153413285_ASU-R0_snap.fits;23.0584;26515.1;14.4748;0
20191117153513359_ASU-R0_snap.fits;18.7897;26478.5;17.1684;0
20191117153613434_ASU-R0_snap.fits;20.309;26493.2;16.021;0
20191117153750714_ASU-R0_met.fits;15.0909;26474.1;30.5761;0.170667
20191117153713509_ASU-R0_snap.fits;21.1078;26535.6;14.5615;0
20191117153837135_ASU-R0_met.fits;17.4719;26540;44.576;0.170667
20191117153813583_ASU-R0_snap.fits;18.034;26453.6;20.3105;0
20191117153913658_ASU-R0_snap.fits;19.0457;26507.8;18.2284;0
20191117154013733_ASU-R0_snap.fits;20.1476;26463.9;22.2312;0
20191117154113807_ASU-R0_snap.fits;18.6751;26534.2;19.8165;0
20191117154213882_ASU-R0_snap.fits;17.4154;26518.1;17.427;0
20191117154313957_ASU-R0_snap.fits;22.809;26522.5;16.5253;0
20191117154429733_ASU-R0_met.fits;16.2957;26515.1;38.7533;0.170667
20191117154414031_ASU-R0_snap.fits;18.737;26515.1;18.2632;0
20191117154514106_ASU-R0_snap.fits;21.6612;26512.2;15.8901;0
20191117154624250_ASU-R0_met.fits;14.657;26497.6;45.4044;0.170667
20191117154614181_ASU-R0_snap.fits;17.0233;26537.1;16.0697;0
20191117154714255_ASU-R0_snap.fits;18.2529;26471.2;19.8221;0
20191117154837370_ASU-R0_met.fits;20.518;26518.1;56.115;0.170667
20191117154814330_ASU-R0_snap.fits;22.0215;26502;16.8784;0
20191117154927034_ASU-R0_met.fits;20.1381;26493.2;41.6091;0.170667
20191117154914405_ASU-R0_snap.fits;23.1188;26472.7;16.8132;0
20191117155014479_ASU-R0_snap.fits;19.2125;26485.8;17.5971;0
20191117155143397_ASU-R0_met.fits;20.4428;26506.3;60.483;0.341333
20191117155114554_ASU-R0_snap.fits;20.6733;26507.8;20.9015;0
20191117155214629_ASU-R0_snap.fits;22.3585;26531.2;21.0077;0
20191117155344399_ASU-R0_met.fits;18.8406;26471.2;101.839;0.341333
20191117155314703_ASU-R0_snap.fits;18.4524;26502;13.6006;0
20191117155414778_ASU-R0_snap.fits;16.9611;26519.5;16.9391;0
20191117155531578_ASU-R0_met.fits;18.3271;26543;51.5582;0.512
20191117155514853_ASU-R0_snap.fits;22.6429;26500.5;16.2638;0
20191117155614927_ASU-R0_snap.fits;19.3013;26529.8;14.5707;0
20191117155715002_ASU-R0_snap.fits;19.215;26502;20.3012;0
20191117155815077_ASU-R0_snap.fits;18.7253;26521;15.8273;0
20191117155915151_ASU-R0_snap.fits;18.5426;26519.5;18.1872;0
